﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46755549,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  Mathematisch-Physikalische Klasse,,,1904,"Königliche Gesellschaft der Wissenschaften zu Göttingen.       ",N.F. Bd.III-IV (1904-1906),German,Page 5
https://www.biodiversitylibrary.org/page/46755536,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  Mathematisch-Physikalische Klasse,,,1904,"Königliche Gesellschaft der Wissenschaften zu Göttingen.       ",N.F. Bd.III-IV (1904-1906),German,Page 18
https://www.biodiversitylibrary.org/page/46755512,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  Mathematisch-Physikalische Klasse,,,1904,"Königliche Gesellschaft der Wissenschaften zu Göttingen.       ",N.F. Bd.III-IV (1904-1906),German,Page 74
https://www.biodiversitylibrary.org/page/46755537,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  Mathematisch-Physikalische Klasse,,,1904,"Königliche Gesellschaft der Wissenschaften zu Göttingen.       ",N.F. Bd.III-IV (1904-1906),German,Page 17
https://www.biodiversitylibrary.org/page/46755359,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  Mathematisch-Physikalische Klasse,,,1907,"Königliche Gesellschaft der Wissenschaften zu Göttingen.       ",N.F. Bd.V (1907),German,Page 6
https://www.biodiversitylibrary.org/page/14123445,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 16
https://www.biodiversitylibrary.org/page/14378986,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 20
https://www.biodiversitylibrary.org/page/14438904,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 20
https://www.biodiversitylibrary.org/page/6322422,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1916,"Centre national de la recherche scientifique (France)       ",t.56 (1916-1918),French,Page 202
https://www.biodiversitylibrary.org/page/6322496,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1916,"Centre national de la recherche scientifique (France)       ",t.56 (1916-1918),French,Page 276
https://www.biodiversitylibrary.org/page/6322383,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1916,"Centre national de la recherche scientifique (France)       ",t.56 (1916-1918),French,Page 163
https://www.biodiversitylibrary.org/page/6322421,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1916,"Centre national de la recherche scientifique (France)       ",t.56 (1916-1918),French,Page 201
https://www.biodiversitylibrary.org/page/6322379,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1916,"Centre national de la recherche scientifique (France)       ",t.56 (1916-1918),French,Page 159
https://www.biodiversitylibrary.org/page/6322381,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1916,"Centre national de la recherche scientifique (France)       ",t.56 (1916-1918),French,Page 161
https://www.biodiversitylibrary.org/page/6316718,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1919,"Centre national de la recherche scientifique (France)       ",t.58 (1919-1920),French,Page 366
https://www.biodiversitylibrary.org/page/6316710,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1919,"Centre national de la recherche scientifique (France)       ",t.58 (1919-1920),French,Page 358
https://www.biodiversitylibrary.org/page/6316716,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1919,"Centre national de la recherche scientifique (France)       ",t.58 (1919-1920),French,Page 364
https://www.biodiversitylibrary.org/page/6316719,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1919,"Centre national de la recherche scientifique (France)       ",t.58 (1919-1920),French,Page 367
https://www.biodiversitylibrary.org/page/5037665,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1918,"Muséum national d'histoire naturelle (France)       ",t.24 (1918),French,Page 336
https://www.biodiversitylibrary.org/page/42953721,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1918,"Muséum national d'histoire naturelle (France)       ",t.24 (1918),French,Page 336
https://www.biodiversitylibrary.org/page/54292280,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1968,"University of Hawaii.       ",v.22 (1968),English,Page 212
https://www.biodiversitylibrary.org/page/49518782,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1937,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 266
https://www.biodiversitylibrary.org/page/27905275,Journal,"Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn  ",Kjøbenhavn,Bianco Luno,1922,"Dansk naturhistorisk forening       ",v.74-75 (1922),Danish,Page 20
https://www.biodiversitylibrary.org/page/27905562,Journal,"Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn  ",Kjøbenhavn,Bianco Luno,1924,"Dansk naturhistorisk forening       ",v.74-75 (1922),Danish,Page 307
https://www.biodiversitylibrary.org/page/60459192,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1922,"Dansk naturhistorisk forening.       ",v.75-76(1922-1923),Danish,Page 20
https://www.biodiversitylibrary.org/page/60459467,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1922,"Dansk naturhistorisk forening.       ",v.75-76(1922-1923),Danish,Page 307
https://www.biodiversitylibrary.org/page/51508218,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 35
https://www.biodiversitylibrary.org/page/46845041,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 35
https://www.biodiversitylibrary.org/page/9987060,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1905,,Bd.22 (1905),German,Page 283
