﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2355083,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 195
https://www.biodiversitylibrary.org/page/2355030,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 42
https://www.biodiversitylibrary.org/page/4696338,Book,"Embryogenesis in plants  ",London,Methuen,1955,"Wardlaw, C. W.     (Claude Wilson), 1901 -",,English,Page 355
https://www.biodiversitylibrary.org/page/28737367,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1997,"Kebun Raya Indonesia.       ",ser.1:v.13 (1997),English,Page 384
https://www.biodiversitylibrary.org/page/28737366,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1997,"Kebun Raya Indonesia.       ",ser.1:v.13 (1997),English,Page 383
https://www.biodiversitylibrary.org/page/28737365,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1997,"Kebun Raya Indonesia.       ",ser.1:v.13 (1997),English,Page 382
https://www.biodiversitylibrary.org/page/4708283,Book,"An introduction to the embryology of angiosperms  ",New York,McGraw-Hill,1950,"Maheshwari, P.     (Panchanan), 1904 -1966",,English,Page 266
https://www.biodiversitylibrary.org/page/4708235,Book,"An introduction to the embryology of angiosperms  ",New York,McGraw-Hill,1950,"Maheshwari, P.     (Panchanan), 1904 -1966",,English,Page 218
https://www.biodiversitylibrary.org/page/4708325,Book,"An introduction to the embryology of angiosperms  ",New York,McGraw-Hill,1950,"Maheshwari, P.     (Panchanan), 1904 -1966",,English,Page 308
https://www.biodiversitylibrary.org/page/4708069,Book,"An introduction to the embryology of angiosperms  ",New York,McGraw-Hill,1950,"Maheshwari, P.     (Panchanan), 1904 -1966",,English,Page 52
https://www.biodiversitylibrary.org/page/4708220,Book,"An introduction to the embryology of angiosperms  ",New York,McGraw-Hill,1950,"Maheshwari, P.     (Panchanan), 1904 -1966",,English,Page 203
https://www.biodiversitylibrary.org/page/4708099,Book,"An introduction to the embryology of angiosperms  ",New York,McGraw-Hill,1950,"Maheshwari, P.     (Panchanan), 1904 -1966",,English,Page 82
https://www.biodiversitylibrary.org/page/4708316,Book,"An introduction to the embryology of angiosperms  ",New York,McGraw-Hill,1950,"Maheshwari, P.     (Panchanan), 1904 -1966",,English,Page 299
https://www.biodiversitylibrary.org/page/62718165,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 178
https://www.biodiversitylibrary.org/page/62718257,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 270
https://www.biodiversitylibrary.org/page/5075388,Book,"Morphology of the angiosperms  ",New York,McGraw-Hill,1961,"Eames, Arthur J.,      1881 -1969",,English,Page 289
https://www.biodiversitylibrary.org/page/35071591,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1963,"Linnean Society of New South Wales.       ",v.88=no.401-403 (1963-1964),English,Page 158
https://www.biodiversitylibrary.org/page/35071583,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1963,"Linnean Society of New South Wales.       ",v.88=no.401-403 (1963-1964),English,Page 150
