﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394041,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 172
https://www.biodiversitylibrary.org/page/5500295,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1893,"Societas pro Fauna et Flora Fennica       ",v. 9 (1893-1894),English,Page 30
https://www.biodiversitylibrary.org/page/5622322,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1910,"Societas pro Fauna et Flora Fennica       ",v. 33 (1910-1911),English,Page 17
https://www.biodiversitylibrary.org/page/34971335,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1902,"Société Linnéenne de Bordeaux.       ",t.57 (1902),French,Page 232
https://www.biodiversitylibrary.org/page/47918557,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1933,"Société Linnéenne de Bordeaux.       ",t.85 (1933),French,Page 84
https://www.biodiversitylibrary.org/page/25325173,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1901,"Allgemeine Entomologische Gesellschaft.       ",Bd.6 (1901),German,Page 352
https://www.biodiversitylibrary.org/page/25324726,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 401
https://www.biodiversitylibrary.org/page/8848176,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 436
https://www.biodiversitylibrary.org/page/8848196,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 456
https://www.biodiversitylibrary.org/page/8848197,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 457
https://www.biodiversitylibrary.org/page/8839708,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 172
https://www.biodiversitylibrary.org/page/8840253,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 197
https://www.biodiversitylibrary.org/page/26190295,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 172
https://www.biodiversitylibrary.org/page/26190834,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 197
https://www.biodiversitylibrary.org/page/8849347,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27( 1898),English,Page 125
https://www.biodiversitylibrary.org/page/5681761,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1911,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 25 (1911),German,Page 312
https://www.biodiversitylibrary.org/page/8244728,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1877,"Société entomologique de France.       ",ser.5:t.7 (1877),French,Page 398
https://www.biodiversitylibrary.org/page/54554659,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1882,"Société Linnéenne de Lyon.       ",n.s. t.29 (1882),French,Page 291
https://www.biodiversitylibrary.org/page/3388249,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 364
https://www.biodiversitylibrary.org/page/22160352,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 364
https://www.biodiversitylibrary.org/page/2353320,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1839,,v. 3 (1839),English,Page 364
https://www.biodiversitylibrary.org/page/1477420,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1897,,v.6=no.21-24 (1897),English,Page 166
https://www.biodiversitylibrary.org/page/1413218,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1907,,v.16=no.61-64 (1907),English,Page 54
https://www.biodiversitylibrary.org/page/36228911,Journal,"Annual report  ",Albany,University of the State of New York,1908,"New York State Museum.       ",61st:v.2 (1907),English,Page 101
https://www.biodiversitylibrary.org/page/60274375,Journal,"Annual reports and transactions  ",Plymouth,,1862,"Plymouth Institution and Devon and Cornwall Natural History Society, Plymouth, England.       ",1862/63,English,Page 104
https://www.biodiversitylibrary.org/page/13905655,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 157
https://www.biodiversitylibrary.org/page/13905515,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 17
https://www.biodiversitylibrary.org/page/13904729,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 135
https://www.biodiversitylibrary.org/page/13322319,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.9-12 (1918),German,Page 63
https://www.biodiversitylibrary.org/page/6323696,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 198
https://www.biodiversitylibrary.org/page/13335845,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 340
https://www.biodiversitylibrary.org/page/14203163,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 18
https://www.biodiversitylibrary.org/page/13339660,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 633
https://www.biodiversitylibrary.org/page/14111760,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 739
https://www.biodiversitylibrary.org/page/14116773,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 580
https://www.biodiversitylibrary.org/page/14116803,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 610
https://www.biodiversitylibrary.org/page/15003053,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 669
https://www.biodiversitylibrary.org/page/15003250,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 866
https://www.biodiversitylibrary.org/page/15003109,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 725
https://www.biodiversitylibrary.org/page/30424489,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1883,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.2-3 (1883-1884) [Memorie],Italian,Page 112
https://www.biodiversitylibrary.org/page/10277078,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1896,"Museo civico di storia naturale di Milano.       ",v.58 (1919),Italian,Page 151
https://www.biodiversitylibrary.org/page/46539623,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1905,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.26/27 (1905),German,Page 18
