﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56927119,Book,"Behavioral ecology and habitat relationships of long-billed curlew in western Idaho  ","[Boise, Idaho]","U.S. Department of the Interior, Bureau of Land Management",1981,"United States.  Bureau of Land Management. Boise District Office.     ",,English,
https://www.biodiversitylibrary.org/page/56927120,Book,"Behavioral ecology and habitat relationships of long-billed curlew in western Idaho  ","[Boise, Idaho]","U.S. Department of the Interior, Bureau of Land Management",1981,"United States.  Bureau of Land Management. Boise District Office.     ",,English,
https://www.biodiversitylibrary.org/page/56927132,Book,"Behavioral ecology and habitat relationships of long-billed curlew in western Idaho  ","[Boise, Idaho]","U.S. Department of the Interior, Bureau of Land Management",1981,"United States.  Bureau of Land Management. Boise District Office.     ",,English,
https://www.biodiversitylibrary.org/page/21191667,Book,"Biodiversity and representativeness of research natural areas on national wildlife refuges in Montana, designated areas within Benton Lake, Charles M. Russell, Lake Mason, Medicine Lake, and Red Rock Lakes National Wildlife Refuges : final report  ","Helena, MT",Montana Natural Heritage Program,1999,"U.S. Fish and Wildlife Service       ",1999,English,
https://www.biodiversitylibrary.org/page/37592582,Book,"Biodiversity and representativeness of research natural areas on national wildlife refuges in Montana, designated areas within Benton Lake, Charles M. Russell, Lake Mason, Medicine Lake, and Red Rock Lakes National Wildlife Refuges : final report  ","Helena, MT",Montana Natural Heritage Program,1999,"U.S. Fish and Wildlife Service       ",1999,English,
https://www.biodiversitylibrary.org/page/35241072,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1911,,v.52 (1911),English,Page 270
https://www.biodiversitylibrary.org/page/35241327,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1911,,v.52 (1911),English,Page 501
https://www.biodiversitylibrary.org/page/3016188,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 462
https://www.biodiversitylibrary.org/page/8803066,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1970,"Brigham Young University.       ",v.10-12 (1968-1971),English,Page 32
https://www.biodiversitylibrary.org/page/16442654,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.40 (1913),English,Page 468
