﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61830266,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2018,"Orchid Society of New South Wales.       ",v.83:no.2 (2018:Apr-May),English,Page 18
https://www.biodiversitylibrary.org/page/337715,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 430
https://www.biodiversitylibrary.org/page/3242075,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1921,"Société royale de botanique de Belgique.       ","t. 50, Index t. 26-49 (1921)",French,Page 499
https://www.biodiversitylibrary.org/page/62031995,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 853
https://www.biodiversitylibrary.org/page/62681301,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 758
https://www.biodiversitylibrary.org/page/40576192,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 132
https://www.biodiversitylibrary.org/page/2463750,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.30:no.1 (1958),English,Page 73
https://www.biodiversitylibrary.org/page/137533,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1898-1902,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.5",Latin,Page 341
https://www.biodiversitylibrary.org/page/51596777,Book,The genera and species of orchidaceous plants,London,Ridgways,1830,"Lindley, John,      1799 -1865",,English,Page 431
https://www.biodiversitylibrary.org/page/6249371,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1854,,Jargh.10 (1854),German,Page 37
https://www.biodiversitylibrary.org/page/44529250,Book,Lindenia : iconographie des orchidées,Gand [Belgium],Impr. F. Meyer-van Loo,1899,"Cogniaux, Alfred,      1841 -1916",v.15 (1899),French,Page 95
https://www.biodiversitylibrary.org/page/46412589,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2004,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.15 (2004),English,Page 250
https://www.biodiversitylibrary.org/page/36343397,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 6-10 (1919-22),German,Page 122
