﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4597976,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 231
https://www.biodiversitylibrary.org/page/4597979,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 234
https://www.biodiversitylibrary.org/page/4598104,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 322
https://www.biodiversitylibrary.org/page/4597937,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 218
https://www.biodiversitylibrary.org/page/28803079,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.115-120,Danish,Page 36
https://www.biodiversitylibrary.org/page/14902479,Journal,"Bulletin du Muséum National d'Histoire Naturelle Supplément  ",Paris,Le Muséum,1978,"Muséum national d'histoire naturelle (France)       ",1977-1978 Suppl.,French,Page 68
https://www.biodiversitylibrary.org/page/2241421,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.1 (1994:June),English,Page 59
https://www.biodiversitylibrary.org/page/3535184,Book,"The classification of lower organisms  ","Palo Alto, Calif",Pacific Books,1956,"Copeland, Herbert Faulkner       ",,English,Page 49
https://www.biodiversitylibrary.org/page/3535422,Book,"The classification of lower organisms  ","Palo Alto, Calif",Pacific Books,1956,"Copeland, Herbert Faulkner       ",,English,Page 287
https://www.biodiversitylibrary.org/page/3535182,Book,"The classification of lower organisms  ","Palo Alto, Calif",Pacific Books,1956,"Copeland, Herbert Faulkner       ",,English,Page 47
https://www.biodiversitylibrary.org/page/60526405,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.4 (1982),Multiple,p. 265
https://www.biodiversitylibrary.org/page/60526407,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.4 (1982),Multiple,p. 267
https://www.biodiversitylibrary.org/page/60526408,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.4 (1982),Multiple,p. 268
https://www.biodiversitylibrary.org/page/60526411,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.4 (1982),Multiple,p. 271
https://www.biodiversitylibrary.org/page/60526410,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.4 (1982),Multiple,p. 270
https://www.biodiversitylibrary.org/page/60527770,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1983,"Laboratoire de cryptogamie, Paris       ",t.4 : no.1-2 (1983),Multiple,p. 27
https://www.biodiversitylibrary.org/page/60549131,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.4 (1987),Multiple,p. 279
https://www.biodiversitylibrary.org/page/60565322,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.1 (1995),Multiple,p. 37
https://www.biodiversitylibrary.org/page/4708714,Book,"An introduction to the study of Algae  ",New York,Macmillan,1941,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 223
https://www.biodiversitylibrary.org/page/58395702,Journal,Mémoires du Museum national d'histoire naturelle Série C Géologie,Paris,Éd. du Museum,1982,"Muséum national d'histoire naturelle (France)       ",t.47:no.1 (1982),French,p. 130
https://www.biodiversitylibrary.org/page/4714874,Book,"Morphology and taxonomy of fungi  ",Philadelphia,Blakiston,1950,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 643
https://www.biodiversitylibrary.org/page/4715004,Book,"Morphology and taxonomy of fungi  ",Philadelphia,Blakiston,1950,"Bessey, Ernst Athearn,      1877 -1957",,English,Page 773
https://www.biodiversitylibrary.org/page/28693574,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1943,"Skottsberg, Carl,      1880 -1963","v.2, pt.4-6",English,Page 633
https://www.biodiversitylibrary.org/page/42325318,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2000,"Academia Canaria de Ciencias.       ",v.12:no.3/4 (2000),English,Page 19
https://www.biodiversitylibrary.org/page/42325315,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2000,"Academia Canaria de Ciencias.       ",v.12:no.3/4 (2000),English,Page 16
https://www.biodiversitylibrary.org/page/42344253,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 73
https://www.biodiversitylibrary.org/page/42344248,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 68
https://www.biodiversitylibrary.org/page/42344245,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 65
https://www.biodiversitylibrary.org/page/42344246,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2002,"Academia Canaria de Ciencias.       ",v.14:no.3/4 (2002),English,Page 66
https://www.biodiversitylibrary.org/page/42346479,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2003,"Academia Canaria de Ciencias.       ",v.15:no.3/4 (2003),English,Page 303
https://www.biodiversitylibrary.org/page/42346482,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2003,"Academia Canaria de Ciencias.       ",v.15:no.3/4 (2003),English,Page 306
https://www.biodiversitylibrary.org/page/42346445,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2003,"Academia Canaria de Ciencias.       ",v.15:no.3/4 (2003),English,Page 269
https://www.biodiversitylibrary.org/page/42346487,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2003,"Academia Canaria de Ciencias.       ",v.15:no.3/4 (2003),English,Page 311
https://www.biodiversitylibrary.org/page/42368411,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2004,"Academia Canaria de Ciencias.       ",v.16:no.4 (2004),English,Page 85
https://www.biodiversitylibrary.org/page/42368407,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2004,"Academia Canaria de Ciencias.       ",v.16:no.4 (2004),English,Page 81
https://www.biodiversitylibrary.org/page/42368415,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2004,"Academia Canaria de Ciencias.       ",v.16:no.4 (2004),English,Page 89
https://www.biodiversitylibrary.org/page/42368413,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2004,"Academia Canaria de Ciencias.       ",v.16:no.4 (2004),English,Page 87
https://www.biodiversitylibrary.org/page/42325247,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2005,"Academia Canaria de Ciencias.       ",v.17:no.4 (2005),English,Page 152
https://www.biodiversitylibrary.org/page/42325248,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2005,"Academia Canaria de Ciencias.       ",v.17:no.4 (2005),English,Page 153
https://www.biodiversitylibrary.org/page/42325252,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2005,"Academia Canaria de Ciencias.       ",v.17:no.4 (2005),English,Page 157
https://www.biodiversitylibrary.org/page/42325246,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2005,"Academia Canaria de Ciencias.       ",v.17:no.4 (2005),English,Page 151
https://www.biodiversitylibrary.org/page/59875544,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1932,"Muséum national d'histoire naturelle (France)       ",t.6:no.2 (1932),French,p. 244
https://www.biodiversitylibrary.org/page/59880051,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1939,"Muséum national d'histoire naturelle (France)       ",t.11:no.3-no.4 (1939),French,p. 271
https://www.biodiversitylibrary.org/page/59895885,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1967,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:no.1 (1967),French,p. 19
https://www.biodiversitylibrary.org/page/59887882,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:no.3-no.4 (1976),French,p. 278
https://www.biodiversitylibrary.org/page/59887885,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:no.3-no.4 (1976),French,p. 281
https://www.biodiversitylibrary.org/page/59887879,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:no.3-no.4 (1976),French,p. 204
https://www.biodiversitylibrary.org/page/59887837,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:no.3-no.4 (1976),French,p. 275
https://www.biodiversitylibrary.org/page/59887895,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:no.3-no.4 (1976),French,p. 291
https://www.biodiversitylibrary.org/page/59887898,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:no.3-no.4 (1976),French,p. 294
https://www.biodiversitylibrary.org/page/59887901,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:no.3-no.4 (1976),French,p. 297
https://www.biodiversitylibrary.org/page/59887835,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:no.3-no.4 (1976),French,p. 273
https://www.biodiversitylibrary.org/page/59887838,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:no.3-no.4 (1976),French,p. 276
https://www.biodiversitylibrary.org/page/59887896,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:no.3-no.4 (1976),French,p. 292
https://www.biodiversitylibrary.org/page/59887889,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:no.3-no.4 (1976),French,p. 285
https://www.biodiversitylibrary.org/page/59887884,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:no.3-no.4 (1976),French,p. 280
https://www.biodiversitylibrary.org/page/59887887,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:no.3-no.4 (1976),French,p. 283
https://www.biodiversitylibrary.org/page/59887893,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:no.3-no.4 (1976),French,p. 289
https://www.biodiversitylibrary.org/page/59887899,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:no.3-no.4 (1976),French,p. 295
https://www.biodiversitylibrary.org/page/59887891,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:no.3-no.4 (1976),French,p. 287
https://www.biodiversitylibrary.org/page/59887897,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:no.3-no.4 (1976),French,p. 293
https://www.biodiversitylibrary.org/page/59887836,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:no.3-no.4 (1976),French,p. 274
https://www.biodiversitylibrary.org/page/59887970,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:no.3-no.4 (1976),French,p. 366
https://www.biodiversitylibrary.org/page/59890732,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1977,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:no.1-no.2 (1977),French,p. 29
https://www.biodiversitylibrary.org/page/59895727,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:no.2 (1978),French,p. 161
https://www.biodiversitylibrary.org/page/51190398,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2014,"Smithsonian Institution       ",no.96=2 (2014),English,Page 505
https://www.biodiversitylibrary.org/page/36476154,,"zhi wu xue la ding wen . xia ce 植物学拉丁文.下册  ",,ke xue chu ban she 科学出版社,1980,"Stearn, W T       ",xia,Chinese,Page 248
