﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50818214,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1998,"Arachnologische Gesellschaft.       ",Heft 15(1998:Jul),German,Page 56
https://www.biodiversitylibrary.org/page/50339717,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2002,"Arachnologische Gesellschaft.       ",Heft 24 (2002:Okt),German,Page 35
https://www.biodiversitylibrary.org/page/50339721,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2002,"Arachnologische Gesellschaft.       ",Heft 24 (2002:Okt),German,Page 39
https://www.biodiversitylibrary.org/page/50339729,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2002,"Arachnologische Gesellschaft.       ",Heft 24 (2002:Okt),German,Page 47
https://www.biodiversitylibrary.org/page/50339730,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2002,"Arachnologische Gesellschaft.       ",Heft 24 (2002:Okt),German,Page 48
https://www.biodiversitylibrary.org/page/50339734,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2002,"Arachnologische Gesellschaft.       ",Heft 24 (2002:Okt),German,Page 52
https://www.biodiversitylibrary.org/page/50339737,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2002,"Arachnologische Gesellschaft.       ",Heft 24 (2002:Okt),German,Page 55
https://www.biodiversitylibrary.org/page/50349075,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2006,"Arachnologische Gesellschaft.       ",Heft 32 (2006:Dez),German,Page 17
https://www.biodiversitylibrary.org/page/51339224,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2010,"Amateur Entomologists' Society (Great Britain)       ",v.69(2010),English,
https://www.biodiversitylibrary.org/page/50786553,Journal,"Invertebrate conservation news  ","Orpington, Kent",Amateur Entomologists' Society,2010,"Amateur Entomologists' Society (Great Britain)       ",no.63(2010:Oct),English,Page 6
https://www.biodiversitylibrary.org/page/50786554,Journal,"Invertebrate conservation news  ","Orpington, Kent",Amateur Entomologists' Society,2010,"Amateur Entomologists' Society (Great Britain)       ",no.63(2010:Oct),English,Page 7
https://www.biodiversitylibrary.org/page/46977514,Journal,"Nature in Avon  ",[Bristol],Bristol Naturalists' Society,2012,"Bristol Naturalists' Society (Bristol, England)       ",v.72 (2012),English,Page 46
https://www.biodiversitylibrary.org/page/47629870,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2004,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.9-10 (2004-2006),English,
