﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29100573,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1842,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1842,German,Page 46
https://www.biodiversitylibrary.org/page/33553858,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 281
https://www.biodiversitylibrary.org/page/56137483,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 159
https://www.biodiversitylibrary.org/page/16953302,Book,"Les agronomes latins: Canton, Varron, Columelle, Palladius, avec une traduction en français  ",Paris,Firmin-Didot,1864,"Cato, Marcus Porcius,      234 B.C. -149 B.C.",,Latin,Page 132
https://www.biodiversitylibrary.org/page/16953299,Book,"Les agronomes latins: Canton, Varron, Columelle, Palladius, avec une traduction en français  ",Paris,Firmin-Didot,1864,"Cato, Marcus Porcius,      234 B.C. -149 B.C.",,Latin,Page 129
https://www.biodiversitylibrary.org/page/16952625,Book,"Les agronomes latins: Caton, Varron, Columelle, Palladius  ",Paris,J.J. Dubochet,1844,"Cato, Marcus Porcius,      234 B.C. -149 B.C.",,French,Page 129
https://www.biodiversitylibrary.org/page/16952628,Book,"Les agronomes latins: Caton, Varron, Columelle, Palladius  ",Paris,J.J. Dubochet,1844,"Cato, Marcus Porcius,      234 B.C. -149 B.C.",,French,Page 132
https://www.biodiversitylibrary.org/page/16554886,Book,"Les agronomes latins : Caton, Varron, Columelle, Palladius  ",Paris,"Firmin-Didot frères, fils et cie",1856,"Cato, Marcus Porcius,      234 B.C. -149 B.C.",,French,Page 129
https://www.biodiversitylibrary.org/page/16554889,Book,"Les agronomes latins : Caton, Varron, Columelle, Palladius  ",Paris,"Firmin-Didot frères, fils et cie",1856,"Cato, Marcus Porcius,      234 B.C. -149 B.C.",,French,Page 132
https://www.biodiversitylibrary.org/page/16554887,Book,"Les agronomes latins : Caton, Varron, Columelle, Palladius  ",Paris,"Firmin-Didot frères, fils et cie",1856,"Cato, Marcus Porcius,      234 B.C. -149 B.C.",,French,Page 130
