﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32207265,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1923,"Société Linnéenne de Bordeaux.       ",t.75 (1923),French,Page 94
https://www.biodiversitylibrary.org/page/46856016,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1835,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.1 (1835),German,Page 485
https://www.biodiversitylibrary.org/page/22663591,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 259
https://www.biodiversitylibrary.org/page/22663590,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 258
https://www.biodiversitylibrary.org/page/22663619,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 287
https://www.biodiversitylibrary.org/page/22663779,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 447
https://www.biodiversitylibrary.org/page/18215991,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1211
https://www.biodiversitylibrary.org/page/18216183,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1403
https://www.biodiversitylibrary.org/page/62542247,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 3
https://www.biodiversitylibrary.org/page/62571525,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 12
https://www.biodiversitylibrary.org/page/62540264,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 24
https://www.biodiversitylibrary.org/page/28102377,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1834) [Text],English,Page 73
https://www.biodiversitylibrary.org/page/10684197,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1834,"Gray, John Edward,      1800 -1875",v.12 [Mollusca and Radiata] (1834),English,Page 79
https://www.biodiversitylibrary.org/page/34955434,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1835,"Gray, John Edward,      1800 -1875",[Index and Synopsis] (1835),English,Page 51
https://www.biodiversitylibrary.org/page/28835726,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1831),English,Page 379
https://www.biodiversitylibrary.org/page/1700885,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 379
https://www.biodiversitylibrary.org/page/50991360,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 314
https://www.biodiversitylibrary.org/page/1025469,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 314
https://www.biodiversitylibrary.org/page/28677926,Book,"Animate creation; popular edition of ""Our Living World"" a natural history  ",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,Page 314
https://www.biodiversitylibrary.org/page/47414155,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",v.15(1880),French,Page 10
https://www.biodiversitylibrary.org/page/41201417,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 412
https://www.biodiversitylibrary.org/page/41201011,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 10
https://www.biodiversitylibrary.org/page/34621023,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1875,"Museo civico di storia naturale di Genova (Italy)       ",v.7 (1875),Italian,Page 574
https://www.biodiversitylibrary.org/page/55953304,Journal,"Annual report of the Yorkshire Philosophical Society  ",,Yorkshire Philosophical Society,1827,"Yorkshire Philosophical Society       ",1827,English,Page 56
https://www.biodiversitylibrary.org/page/2542430,Journal,"Annual report of the Yorkshire Philosophical Society  ",,Yorkshire Philosophical Society,1823,"Yorkshire Philosophical Society       ",1823-1834,English,Page 56
https://www.biodiversitylibrary.org/page/41530360,Journal,"Apex  ",Bruxelles,La Société,1992,"Société belge de malacologie.       ",v 5-7 (1990-1992) Suppl.,French,Page 31
https://www.biodiversitylibrary.org/page/42256918,Journal,"Apex  ",Bruxelles,La Société,1999,"Société belge de malacologie.       ",v.14 (1999),French,Page 92
https://www.biodiversitylibrary.org/page/42256914,Journal,"Apex  ",Bruxelles,La Société,1999,"Société belge de malacologie.       ",v.14 (1999),French,Page 88
https://www.biodiversitylibrary.org/page/13807591,Journal,"Archiv für Zoologie und Zootomie  ","Berlin, Braunschweig",,1804,"Wiedemann, Christian Rudolph Wilhelm,      1770 -1840",4,,Page 113
https://www.biodiversitylibrary.org/page/3882911,Journal,"Aus der Heimath  ",Glogau,C. Flemming,1861,"Rossmässler, E. A.     (Emil Adolf), 1806 -1867",1861,German,Page 155
https://www.biodiversitylibrary.org/page/11637824,Book,"Beautiful shells : their nature, structure, and uses familiarly explained; with directions for collecting, cleaning, and arranging them in the cabinet; descriptions of the most remarkable species, and of the creatures which inhabit them; and explanations of the meanings of their scientific names, and of the terms used in conchology  ",London,Groombridge and Sons,1856,"Adams, H. G.     (Henry Gardiner), 1811 or 12 -1881",,English,Page 27
https://www.biodiversitylibrary.org/page/46620063,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.1-3] (1880),German,Page 231
https://www.biodiversitylibrary.org/page/33528060,Book,"Beiträge zur Meeresfauna der Insel Mauritius und der Seychellen  ",Berlin,Verlag der Gutmann'schen Buchhandlung (Otto Enslin),1880,"Martens, Eduard von,      1831 -1904",[pt.3]=pg.181-352 (1880),German,Page 231
https://www.biodiversitylibrary.org/page/32414250,Journal,"Boston journal of natural history  ",Boston,Boston Society of Natural History,1834-1837,"Boston Society of Natural History.  Museum.     ",v.1 (1834-1837),English,Page 526
https://www.biodiversitylibrary.org/page/56892620,Book,"The British cyclopaedia of natural history; combining a scientific classification of animals, plants, and minerals, with a popular view of their habits, economy, and structure.  By authors eminent in their particular department  ",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",2,English,Page 121
https://www.biodiversitylibrary.org/page/19187134,Book,"The British cyclopædia of natural history: combining a scientific classification of animals, plants, and minerals ...  ",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",2,English,Page 121
https://www.biodiversitylibrary.org/page/7827202,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.90 (1915),English,Page 73
https://www.biodiversitylibrary.org/page/54669743,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 58
