﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5420755,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 233
https://www.biodiversitylibrary.org/page/15678293,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1872,"Geological and Geographical Survey of the Territories (U.S.)       ",no.6 (1872-1873),English,Page 727
https://www.biodiversitylibrary.org/page/33306913,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1873,"Geological and Geographical Survey of the Territories (U.S.)       ",no.7 (1873-1874),English,Page 598
https://www.biodiversitylibrary.org/page/33306919,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1873,"Geological and Geographical Survey of the Territories (U.S.)       ",no.7 (1873-1874),English,Page 604
https://www.biodiversitylibrary.org/page/33306918,Book,"Annual report. United States Geological and Geographical Survey of the Territories. 1st-12th, 1867-1878  ",Washington,Govt. Print. Off,1873,"Geological and Geographical Survey of the Territories (U.S.)       ",no.7 (1873-1874),English,Page 603
https://www.biodiversitylibrary.org/page/27900598,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 114
https://www.biodiversitylibrary.org/page/27900106,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 68
https://www.biodiversitylibrary.org/page/8936148,Journal,"Annual report  ",Toronto,The Society,1909,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 114
https://www.biodiversitylibrary.org/page/8935656,Journal,"Annual report  ",Toronto,The Society,1906,"Entomological Society of Ontario.       ",36th-39th (1905-1908),English,Page 68
https://www.biodiversitylibrary.org/page/8972043,Journal,"Annual report  ",Toronto,The Society,1911,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 119
https://www.biodiversitylibrary.org/page/27901308,Journal,"Annual report  ",Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 128
https://www.biodiversitylibrary.org/page/27900911,Journal,"Annual report  ",Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 119
https://www.biodiversitylibrary.org/page/8972458,Journal,"Annual report  ",Toronto,The Society,1913,"Entomological Society of Ontario.       ",43rd-45th (1912-1914),English,Page 128
https://www.biodiversitylibrary.org/page/27902012,Journal,"Annual report  ",Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 124
https://www.biodiversitylibrary.org/page/9482860,Journal,"Annual report  ",Toronto,The Society,1918,"Entomological Society of Ontario.       ",48th-50th (1917-1919),English,Page 124
https://www.biodiversitylibrary.org/page/43454555,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 153
https://www.biodiversitylibrary.org/page/40933119,Journal,"Annual report of the Fruit Growers' Association of Ontario  ",Toronto,The Association,1909,"Fruit Growers' Association of Ontario.       ",40th & 39th Annual Report (1908),English,Page 114
https://www.biodiversitylibrary.org/page/13996841,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 74
https://www.biodiversitylibrary.org/page/39725006,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 74
https://www.biodiversitylibrary.org/page/2517567,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 74
https://www.biodiversitylibrary.org/page/14802016,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,
https://www.biodiversitylibrary.org/page/14802030,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 15
https://www.biodiversitylibrary.org/page/32943087,Book,"Aquatic insects in New York State  ",Albany,University of the State of New York,1903,"Needham, James G.     (James George), 1868 -1957",,English,Page 229
https://www.biodiversitylibrary.org/page/40432641,Book,"Aquatic insects in New York state ; a study conducted at the entomologic field station, Ithaca, N. Y. under the direction of Ephraim Porter Felt  ",Albany,University of the state of New York,1903,"Needham, James G.     (James George), 1868 -1957",,English,
https://www.biodiversitylibrary.org/page/7858365,Book,"Aquatic insects in New York state : a study conducted at the Entomological Field Station, Ithaca, N.Y. under the direction of Ephraim Porter Felt  ",Albany,University of the State of New York,1903,"Needham, James G.     (James George), 1868 -1957",,English,Page 233
https://www.biodiversitylibrary.org/page/13881210,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 160
https://www.biodiversitylibrary.org/page/58646195,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1994,"Virginia Natural History Society.       ",no.4 (1994),English,Page 14
https://www.biodiversitylibrary.org/page/58646203,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1994,"Virginia Natural History Society.       ",no.4 (1994),English,Page 22
https://www.biodiversitylibrary.org/page/58616465,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1996,"Virginia Natural History Society.       ",no.7 (1996),English,Page 35
https://www.biodiversitylibrary.org/page/58616471,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1996,"Virginia Natural History Society.       ",no.7 (1996),English,Page 29
https://www.biodiversitylibrary.org/page/58616484,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1996,"Virginia Natural History Society.       ",no.7 (1996),English,Page 16
https://www.biodiversitylibrary.org/page/58639333,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1996,"Virginia Natural History Society.       ",no.8 (1996),English,Page 42
https://www.biodiversitylibrary.org/page/58639329,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1996,"Virginia Natural History Society.       ",no.8 (1996),English,Page 38
https://www.biodiversitylibrary.org/page/58657836,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1999,"Virginia Natural History Society.       ",no.13 (1999),English,Page 110
https://www.biodiversitylibrary.org/page/58657832,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1999,"Virginia Natural History Society.       ",no.13 (1999),English,Page 106
https://www.biodiversitylibrary.org/page/58657835,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1999,"Virginia Natural History Society.       ",no.13 (1999),English,Page 109
https://www.biodiversitylibrary.org/page/56867252,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.43 (2014),English,Page 39
https://www.biodiversitylibrary.org/page/26340274,Journal,"Biological series  ",Toronto,University Press [etc.],1898,"University of Toronto.       ",10-16,English,Page 24
