﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50104067,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.102 (2013),Spanish,Page 104
https://www.biodiversitylibrary.org/page/50104069,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.102 (2013),Spanish,Page 106
https://www.biodiversitylibrary.org/page/27809351,Journal,"Anzeiger  ",Wien,In Kommission bei A. Hölder,1924,"Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",jahrg.58-60 (1921-1923),German,Page 155
https://www.biodiversitylibrary.org/page/32390238,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.135 (1917),German,Page 169
https://www.biodiversitylibrary.org/page/42365053,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLI usque ad finem anni MDCCCCLV nonnulla etiam antea edita complectens Supplementum duodecimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 12,,Page 151
https://www.biodiversitylibrary.org/page/32031494,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1915-1916,"Royal Botanic Garden, Edinburgh.       ",v. 9 1915-16,English,Page 71
https://www.biodiversitylibrary.org/page/32031498,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1915-1916,"Royal Botanic Garden, Edinburgh.       ",v. 9 1915-16,English,Page 75
https://www.biodiversitylibrary.org/page/32031496,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1915-1916,"Royal Botanic Garden, Edinburgh.       ",v. 9 1915-16,English,Page 73
https://www.biodiversitylibrary.org/page/30239415,Journal,"Notes from the Royal Botanic Garden, Edinburgh  ",Edinburgh,H. M. Stationery Off,1925,"Royal Botanic Garden, Edinburgh.       ",v.1-14 Index,English,Page 3
https://www.biodiversitylibrary.org/page/28763954,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1923,,v.72 (1923) [Incomplete],German,Page 431
https://www.biodiversitylibrary.org/page/36793894,,"qing zang gao yuan yan jiu heng duan shan  kao cha zhuan ji  ",,yun nan ren min chu ban she,1983,"Zhongguo ke xue yuan. Qing zang gao yuan zong he ke xue kao cha dui       ",1,Chinese,Page 182
https://www.biodiversitylibrary.org/page/7379349,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 4,Latin,Page 1451
https://www.biodiversitylibrary.org/page/36688888,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1991,"Wu, Zhengyi.       ",5,Chinese,Page 788
https://www.biodiversitylibrary.org/page/36688543,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1991,"Wu, Zhengyi.       ",5,Chinese,Page 443
https://www.biodiversitylibrary.org/page/36688544,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1991,"Wu, Zhengyi.       ",5,Chinese,Page 444
https://www.biodiversitylibrary.org/page/44848202,Book,"Yunnan zhong zi zhi wu ming lu  ",Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1279
https://www.biodiversitylibrary.org/page/44848709,Book,"Yunnan zhong zi zhi wu ming lu  ",Kunming Shi,Yunnan ren min chu ban she,1984,"Zhongguo ke xue yuan.  Kunming zhi wu yan jiu suo.     ",xia ce,Chinese,Page 1786
