﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085379,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 20
https://www.biodiversitylibrary.org/page/51574020,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.25 (1993),Spanish,Page 98
https://www.biodiversitylibrary.org/page/50739234,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",,Spanish,Page 72
https://www.biodiversitylibrary.org/page/50734508,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/49822409,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 10
https://www.biodiversitylibrary.org/page/54069282,,"Ensayo de integración de los conocimientos sobre el género Pinus en México  ",,,1978,"Eguiluz Piedra, Teobaldo       ",,Spanish,Page 107
https://www.biodiversitylibrary.org/page/54069730,,"Ensayo de integración de los conocimientos sobre el género Pinus en México  ",,,1978,"Eguiluz Piedra, Teobaldo       ",,Spanish,Page 554
https://www.biodiversitylibrary.org/page/57642755,Journal,"Flora de Guerrero  ",México,"Coordinación de Servicios Editoriales de la Facultad de Ciencias, UNAM",2013,,fasc.58 (2013),Spanish,Page 58
https://www.biodiversitylibrary.org/page/8371201,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 182
https://www.biodiversitylibrary.org/page/50752089,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",v.19:no.1 (2013),Spanish,Page 68
https://www.biodiversitylibrary.org/page/50793311,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.1 (2015),Spanish,Page 8
https://www.biodiversitylibrary.org/page/50793313,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.1 (2015),Spanish,Page 10
https://www.biodiversitylibrary.org/page/50793432,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.1 (2015),Spanish,Page 129
https://www.biodiversitylibrary.org/page/50793433,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.1 (2015),Spanish,Page 130
https://www.biodiversitylibrary.org/page/50793435,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.1 (2015),Spanish,Page 132
https://www.biodiversitylibrary.org/page/50793436,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.1 (2015),Spanish,Page 133
https://www.biodiversitylibrary.org/page/50793439,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.1 (2015),Spanish,Page 136
https://www.biodiversitylibrary.org/page/50793440,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.1 (2015),Spanish,Page 137
https://www.biodiversitylibrary.org/page/31558076,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 418
