﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49923771,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 245
https://www.biodiversitylibrary.org/page/11633274,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas  ",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 106
https://www.biodiversitylibrary.org/page/14358962,Book,"Malacologische Untersuchungen  ",Wiesbaden,Kreidel,1904,"Bergh, Rudolph,      1824 -1909",T.6:Lfg.1-3 (1904-1908),German,Page 54
https://www.biodiversitylibrary.org/page/17896490,Book,"The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil  ","Stanford University, Calif",Published by the University,1909,"McFarland, Frank Mace,      1869 -1951",,English,Page 72
https://www.biodiversitylibrary.org/page/11086678,Book,"The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil  ","Stanford University, Calif",Published by the University,1909,"McFarland, Frank Mace,      1869 -1951",,English,Page 72
https://www.biodiversitylibrary.org/page/19571881,Book,"The opisthobranchiate Mollusca of the Branner-Agassiz expedition to Brazil  ","[Palo Alto, Calif.]",Stanford University,1909,"McFarland, Frank Mace,      1869 -1951",,English,Page 72
https://www.biodiversitylibrary.org/page/15797597,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1906,"Malacological Society of London       ",v.7 (1906-1907),English,Page 139
https://www.biodiversitylibrary.org/page/15797595,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1906,"Malacological Society of London       ",v.7 (1906-1907),English,Page 137
https://www.biodiversitylibrary.org/page/15797589,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1906,"Malacological Society of London       ",v.7 (1906-1907),English,Page 131
https://www.biodiversitylibrary.org/page/49395613,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1884,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.10=pt.26-30 (1884) [Lacks:pt.29:pg.129-130],English,Page 93
https://www.biodiversitylibrary.org/page/44265049,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,1998,"Academia Canaria de Ciencias.       ",v.10:no.4 (1998),English,Page 111
https://www.biodiversitylibrary.org/page/44265048,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,1998,"Academia Canaria de Ciencias.       ",v.10:no.4 (1998),English,Page 110
https://www.biodiversitylibrary.org/page/11651383,Book,"System der nudibranchiaten Gasteropoden  ",Wiesbaden,C.W. Kreidel's Verlag,1892,"Bergh, Rudolph,      1824 -1909",,German,Page 103
https://www.biodiversitylibrary.org/page/16399373,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1910,"Linnean Society of London.       ",ser.2:v.13 (1909-1910),English,Page 422
