﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26125405,Book,Flora australiensis: a description of the plants of the Australian territory,London,L. Reeve and co,1878,"Bentham, George,      1800 -1884",v. 7 (1878),Latin,Page 361
https://www.biodiversitylibrary.org/page/58682682,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2004,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 25
https://www.biodiversitylibrary.org/page/54019266,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 170
https://www.biodiversitylibrary.org/page/54019205,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 209
https://www.biodiversitylibrary.org/page/54019227,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 231
https://www.biodiversitylibrary.org/page/5070355,Book,"Report on the herbaceous flowering plants of Massachusetts, arranged according to the natural orders of Lindley, and illustrated chiefly by popular descriptions of their character, properties, and uses",Cambridge,"Folsom, Wells, and Thurston, Printers to the University",1840,"Dewey, Chester,      1784 -1867",,English,Page 88
https://www.biodiversitylibrary.org/page/25173737,Book,Reports on the herbaceous plants and on the quadrupeds of Massachusetts : published agreeably to an order of the Legislature by the Commissioners on the Zoological and Botanical Survey of the State,Cambridge,"Folsom, Wells, and Thurston",1840,"Massachusetts.  Zoological and Botanical Survey.     ",,English,Page 88
https://www.biodiversitylibrary.org/page/62510671,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 124
https://www.biodiversitylibrary.org/page/39907273,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1979,"Field Naturalists' Club of Victoria.       ",v.96 (1979) [incl. Index v.95],English,Page 203
https://www.biodiversitylibrary.org/page/59134491,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2001,"Western Australian Naturalists' Club       ",v.23:no.2 (2001:Sep),,Page 124
https://www.biodiversitylibrary.org/page/59477975,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2012,"Western Australian Naturalists' Club       ",v.28:no.2 (2012:Jan),,Page 88
