﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40681013,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1993,"South African Museum.       ",v.103:pt.5 (1993),English,Page 232
https://www.biodiversitylibrary.org/page/39953295,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 39
https://www.biodiversitylibrary.org/page/31115663,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 135
https://www.biodiversitylibrary.org/page/38683967,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 112
https://www.biodiversitylibrary.org/page/31171344,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 107
https://www.biodiversitylibrary.org/page/31141201,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 132
https://www.biodiversitylibrary.org/page/31294887,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 147
https://www.biodiversitylibrary.org/page/38686173,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 72
https://www.biodiversitylibrary.org/page/31326743,Book,"Checklist of fish and invertebrates listed in the CITES appendices  ",,,1995,,1995,English,Page 71
https://www.biodiversitylibrary.org/page/31126947,Book,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 94
https://www.biodiversitylibrary.org/page/38686270,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 169
https://www.biodiversitylibrary.org/page/39054004,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 169
https://www.biodiversitylibrary.org/page/39054006,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 171
https://www.biodiversitylibrary.org/page/39054007,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 172
https://www.biodiversitylibrary.org/page/39054009,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 174
https://www.biodiversitylibrary.org/page/39191612,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 132
https://www.biodiversitylibrary.org/page/59902882,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.3 (2004:Dec),English,Page 264
https://www.biodiversitylibrary.org/page/59902891,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.3 (2004:Dec),English,Page 273
https://www.biodiversitylibrary.org/page/59902892,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.3 (2004:Dec),English,Page 274
https://www.biodiversitylibrary.org/page/54902695,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1998,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 372
https://www.biodiversitylibrary.org/page/63367349,Journal,"The Ballarat Naturalist  ","[Ballarat, VIC]",Field Naturalists' Club of Ballarat,2018,"Field Naturalists' Club of Ballarat       ",(2018:Apr),English,Page 7
