﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26416434,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 543
https://www.biodiversitylibrary.org/page/5661540,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 297
https://www.biodiversitylibrary.org/page/1541327,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 326
https://www.biodiversitylibrary.org/page/1541329,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 328
https://www.biodiversitylibrary.org/page/10708488,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1898,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.31 (1898),French,Page 116
https://www.biodiversitylibrary.org/page/40120583,Book,"De plantis libri XVI  ",Florentiae,Apud Georgium Marescottum,1583,"Cesalpino, Andrea,      1519 -1603",,Latin,Page 122
https://www.biodiversitylibrary.org/page/60115864,Book,Faune de Madagascar : Ophiurides 48 Echinodermes,,,1978,"Guille, A        ","Vol. 48 (1978), Echinodermes : Ophiurides",French,p. 27
https://www.biodiversitylibrary.org/page/60115839,Book,Faune de Madagascar : Ophiurides 48 Echinodermes,,,1978,"Guille, A        ","Vol. 48 (1978), Echinodermes : Ophiurides",French,p. 2
https://www.biodiversitylibrary.org/page/32287776,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1866,"Kungl. Svenska vetenskapsakademien.       ",arg.23 (1866),Swedish,Page 318
https://www.biodiversitylibrary.org/page/12776892,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14 (1882),English,Page 142
https://www.biodiversitylibrary.org/page/12776873,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14 (1882),English,Page 123
https://www.biodiversitylibrary.org/page/2219379,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.45b (Ophiures: ophiures littorales); Livr.21,Dutch,Page 38
https://www.biodiversitylibrary.org/page/49595936,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1888,"Kölliker, Albert,      1817 -1905",Bd.47 (1888) [Text],German,Page 535
