﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41175835,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 470
https://www.biodiversitylibrary.org/page/40732126,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1966,"South African Museum.       ",v.48:pt.18 (1966),English,Page 472
https://www.biodiversitylibrary.org/page/40922170,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 474
https://www.biodiversitylibrary.org/page/14440328,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 94
https://www.biodiversitylibrary.org/page/15413565,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 37
https://www.biodiversitylibrary.org/page/38866261,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 37
https://www.biodiversitylibrary.org/page/2273768,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 73
https://www.biodiversitylibrary.org/page/2273767,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 74
https://www.biodiversitylibrary.org/page/2273759,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 82
https://www.biodiversitylibrary.org/page/5079134,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 233
https://www.biodiversitylibrary.org/page/6727781,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1910,"Drygalski, Erich von,      1865 -1949",Bd.11 (1910),German,Page 303
https://www.biodiversitylibrary.org/page/22064069,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 188
https://www.biodiversitylibrary.org/page/22064103,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 216
