﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35639746,Journal,"Annales  ",La Rochelle,La Société,1879,"Société des sciences naturelles de la Charente-Inférieure.       ",no.16-17(1879-1880),French,Page 59
https://www.biodiversitylibrary.org/page/35664193,Journal,"Annales de ...  ",La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 246
https://www.biodiversitylibrary.org/page/55494270,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1878,"Société botanique de Lyon.       ",Annee 7 (1878-79),French,Page 113
https://www.biodiversitylibrary.org/page/55495767,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1879,"Société botanique de Lyon.       ",Annee 8 (1879-80),French,Page 197
https://www.biodiversitylibrary.org/page/55471535,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 138
https://www.biodiversitylibrary.org/page/55491675,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1881,"Société botanique de Lyon.       ",Annee 10 (1881-82),French,Page 57
https://www.biodiversitylibrary.org/page/55445343,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1885,"Société botanique de Lyon.       ",Annee 13 (1885),French,Page 144
https://www.biodiversitylibrary.org/page/55454903,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1895,"Société botanique de Lyon.       ",Tome 20 (1895),French,Page 74
https://www.biodiversitylibrary.org/page/55420211,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1903,"Société botanique de Lyon.       ",Tome 28 (1903),French,Page 32
https://www.biodiversitylibrary.org/page/42989790,Book,"A Balaton tavának és partmellékének növényföldrajza és edényes növényzete  ",Budapest,Hornyánszky Viktor Csász. és Kir. Udvari Könyvnyomdája,1900,"Borbás, Vincze,      1844 -1905",-1900,Hungarian,Page 118
https://www.biodiversitylibrary.org/page/42989936,Book,"A Balaton tavának és partmellékének növényföldrajza és edényes növényzete  ",Budapest,Hornyánszky Viktor Csász. és Kir. Udvari Könyvnyomdája,1900,"Borbás, Vincze,      1844 -1905",-1900,Hungarian,Page 264
https://www.biodiversitylibrary.org/page/42989804,Book,"A Balaton tavának és partmellékének növényföldrajza és edényes növényzete  ",Budapest,Hornyánszky Viktor Csász. és Kir. Udvari Könyvnyomdája,1900,"Borbás, Vincze,      1844 -1905",-1900,Hungarian,Page 132
https://www.biodiversitylibrary.org/page/5223992,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 1051
https://www.biodiversitylibrary.org/page/2124211,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1907,"Association internationale des botanistes.       ",Jahrg.28=Bd.106 (1907),German,Page 254
