﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20708070,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1928,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 47
https://www.biodiversitylibrary.org/page/20708492,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1928,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 277
https://www.biodiversitylibrary.org/page/13336401,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 896
https://www.biodiversitylibrary.org/page/57447039,Book,A bibliographic index of North American Carboniferous invertebrates,"Washington, D.C","Department of the Interior, United States Geological Survey",1898,"Geological Survey (U.S.)       ",,English,Page 48
https://www.biodiversitylibrary.org/page/47030593,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1997,"Société Linnéenne de Bordeaux.       ",t.25-26 (1997-1998),French,Page 64
https://www.biodiversitylibrary.org/page/47030594,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1997,"Société Linnéenne de Bordeaux.       ",t.25-26 (1997-1998),French,Page 65
https://www.biodiversitylibrary.org/page/47030598,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1997,"Société Linnéenne de Bordeaux.       ",t.25-26 (1997-1998),French,Page 69
https://www.biodiversitylibrary.org/page/29190437,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 414
https://www.biodiversitylibrary.org/page/10797122,Book,Handbook of ostracod taxonomy,Baton Rouge,Louisiana State University Press,1955,"Howe, Henry V.     (Henry Van Wagenen), 1896 -",,English,Page 150
https://www.biodiversitylibrary.org/page/10797123,Book,Handbook of ostracod taxonomy,Baton Rouge,Louisiana State University Press,1955,"Howe, Henry V.     (Henry Van Wagenen), 1896 -",,English,Page 151
https://www.biodiversitylibrary.org/page/10797265,Book,Handbook of ostracod taxonomy,Baton Rouge,Louisiana State University Press,1955,"Howe, Henry V.     (Henry Van Wagenen), 1896 -",,English,Page 293
https://www.biodiversitylibrary.org/page/24682840,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 300
https://www.biodiversitylibrary.org/page/20262514,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. K (March),English,Page 155
https://www.biodiversitylibrary.org/page/11682596,Journal,Mittheilungen der Naturforschenden Gesellschaft in Bern,[Bern,Naturforschenden Gesellschaft in Bern],1899,"Naturforschende Gesellschaft in Bern.       ",Nr.1463-1477 (1899),German,Page 108
https://www.biodiversitylibrary.org/page/13884000,Book,Monographie der schwedischen Süsswasser-Ostracoden : nebst systematischen Besprechungen der Tribus Podocopa,Uppsala,Almqvist & Wiksells Boktryckeri,1916,"Alm, Gunnar,      1889 -",,German,Page 25
https://www.biodiversitylibrary.org/page/13884003,Book,Monographie der schwedischen Süsswasser-Ostracoden : nebst systematischen Besprechungen der Tribus Podocopa,Uppsala,Almqvist & Wiksells Boktryckeri,1916,"Alm, Gunnar,      1889 -",,German,Page 28
https://www.biodiversitylibrary.org/page/7163115,Book,Die ostracoden des golfes von Neapel und der angrenzenden meeres-abschnitte,Berlin,R. Friedlander,1894,"Müller, Gustav Wilhelm,      1857 -",no.21 (1894),German,Page 85
https://www.biodiversitylibrary.org/page/7163038,Book,Die ostracoden des golfes von Neapel und der angrenzenden meeres-abschnitte,Berlin,R. Friedlander,1894,"Müller, Gustav Wilhelm,      1857 -",no.21 (1894),German,Page 107
https://www.biodiversitylibrary.org/page/7163150,Book,Die ostracoden des golfes von Neapel und der angrenzenden meeres-abschnitte,Berlin,R. Friedlander,1894,"Müller, Gustav Wilhelm,      1857 -",no.21 (1894),German,Page 149
https://www.biodiversitylibrary.org/page/7163477,Book,Die ostracoden des golfes von Neapel und der angrenzenden meeres-abschnitte,Berlin,R. Friedlander,1894,"Müller, Gustav Wilhelm,      1857 -",no.21 (1894),German,Explanation of Tafel 10
https://www.biodiversitylibrary.org/page/19702851,Book,A student's text-book of zoology,London,S. Sonnenschein and co,1898,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",3,English,Page 391
https://www.biodiversitylibrary.org/page/19703356,Book,A student's text-book of zoology,London,S. Sonnenschein and co,1898,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",3,English,Page 896
https://www.biodiversitylibrary.org/page/1290694,Book,A student's text-book of zoology,London,"S. Sonnenschein and Co., ltd",1909,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",v.3 (1909),English,Page 391
https://www.biodiversitylibrary.org/page/1291382,Book,A student's text-book of zoology,London,"S. Sonnenschein and Co., ltd",1909,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",v.3 (1909),English,Page 896
https://www.biodiversitylibrary.org/page/10970922,Book,"Studies on marine ostracods : pt. 1, Cypridinids, halocyprids and polycopids",Uppsala,Almqvist & Wiksells boktryckeri-a.-b,1920,"Skogsberg, Tage,      1887 -",pt.1 (1920),English,Page 90
https://www.biodiversitylibrary.org/page/19748636,Book,"Studies on marine ostracods; pt. 1, Cypridinids, halocyprids and polycopids",[Uppsala,Almqvist & Wiksells],1920,"Skogsberg, Tage,      1887 -",,English,Page 90
https://www.biodiversitylibrary.org/page/891222,Journal,Das Tierreich,Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page xvii
https://www.biodiversitylibrary.org/page/891013,Journal,Das Tierreich,Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 108
https://www.biodiversitylibrary.org/page/890860,Journal,Das Tierreich,Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 117
https://www.biodiversitylibrary.org/page/891151,Journal,Das Tierreich,Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 419
https://www.biodiversitylibrary.org/page/891155,Journal,Das Tierreich,Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 423
https://www.biodiversitylibrary.org/page/891180,Journal,Das Tierreich,Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 433
https://www.biodiversitylibrary.org/page/51460807,Journal,The Zoological record,London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 50
https://www.biodiversitylibrary.org/page/51461500,Journal,The Zoological record,London,J.V. Voorst,1895,"Zoological Society of London.       ",v.32 (1895),English,Page 15
https://www.biodiversitylibrary.org/page/51536349,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 300
https://www.biodiversitylibrary.org/page/9920248,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1894,"Deutsche Zoologische Gesellschaft.       ",Bd.17=no.437-464;litt.:Bd.17 (1894),German,Page 375
https://www.biodiversitylibrary.org/page/9738607,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1893,"Deutsche Zoologische Gesellschaft.       ",Index Bd.16-20 (1893-1897),German,Page 386
https://www.biodiversitylibrary.org/page/63518334,Journal,Zoologiska bidrag från Uppsala. Supplement,Stockholm,Almqvist & Wiksell,1920,"Uppsala universitet       ",v.1 NO.1(1920),Swedish,Page 90
https://www.biodiversitylibrary.org/page/36924554,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1914,"Uppsala universitet       ",bd. 3-4 1914-16,English,Page 25
https://www.biodiversitylibrary.org/page/36924557,Journal,Zoologiska bidrag från Uppsala,Stockholm [etc.],Almqvist & Wiksells,1914,"Uppsala universitet       ",bd. 3-4 1914-16,English,Page 28
