﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19267127,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 225
https://www.biodiversitylibrary.org/page/16011483,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 225
https://www.biodiversitylibrary.org/page/15821077,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1885,,ser.5:v.15=no.85-90 (1885),English,Page 123
https://www.biodiversitylibrary.org/page/1554926,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1914,"South African Museum.       ",v.10 (1911-1914),English,Page 427
https://www.biodiversitylibrary.org/page/6242264,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1876,,Jahrg.42:Bd.2 (1876),German,Page 230
https://www.biodiversitylibrary.org/page/3620468,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 156
https://www.biodiversitylibrary.org/page/18358340,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 156
https://www.biodiversitylibrary.org/page/37835585,Book,"Catalogue of the Australian stalk- and sessile-eyed Crustacea  ",Sydney,"F. W. White, printer",1882,"Haswell, William Aitcheson      1854 -1925",,English,
https://www.biodiversitylibrary.org/page/10967322,Book,"Catalogue of the stalk- and sessile-eyed crustacea of New Zealand  ",London,E.W. Janson,1876,"New Zealand Geological Survey.       ",,English,
https://www.biodiversitylibrary.org/page/10967271,Book,"Catalogue of the stalk- and sessile-eyed crustacea of New Zealand  ",London,E.W. Janson,1876,"New Zealand Geological Survey.       ",,English,Page 93
https://www.biodiversitylibrary.org/page/46116738,Book,"Exploration scientifique de l'Algérie : pendant les années 1840, 1841, 1842  ",Paris,Imprimerie royale,1846,"Deshayes, G. P.     (Gérard Paul), 1795 -1875","Zoologie: Animaux articulés: pt.1 Crustaces, arachnides, myriapodes et hexapodes] (1846)",French,60
https://www.biodiversitylibrary.org/page/13201635,Book,"Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines  ",Paris,Savy,1875,"Folin, Leopold de      1818 -1896",t.3 (1875-1879),French,Page 213
https://www.biodiversitylibrary.org/page/31982305,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1881,"Linnean Society of London.       ",v.16=no.89-96 (1881-1883),English,Page 64
https://www.biodiversitylibrary.org/page/31982254,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1881,"Linnean Society of London.       ",v.16=no.89-96 (1881-1883),English,Page 51
https://www.biodiversitylibrary.org/page/31982257,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1881,"Linnean Society of London.       ",v.16=no.89-96 (1881-1883),English,Page 54
https://www.biodiversitylibrary.org/page/31982277,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1881,"Linnean Society of London.       ",v.16=no.89-96 (1881-1883),English,Page 8
https://www.biodiversitylibrary.org/page/34986085,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1918,"Linnean Society of London.       ",v.34=no.225-230 (1918-1922),English,Page 90
https://www.biodiversitylibrary.org/page/10573843,Book,Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild Fünfter Band Crustacea,Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Text],German,Page 252
https://www.biodiversitylibrary.org/page/56292258,Book,"List of the specimens of Crustacea in the collection of the British Museum  ",London,Printed by order of the Trustees,1915,"British Museum (Natural History)       ",,English,Page 95
https://www.biodiversitylibrary.org/page/1317631,Book,"List of the specimens of Crustacea in the collection of the British Museum  ",London,Printed by order of the Trustees,1847,"British Museum (Natural History)       ",,English,Page 95
https://www.biodiversitylibrary.org/page/59116763,Book,"Native animals of New Zealand  ","Auckland, N.Z",Unity Press,1947,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 35
https://www.biodiversitylibrary.org/page/62290703,Book,"Native animals of New Zealand  ","Auckland, N.Z",Unity Press,1947,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 35
https://www.biodiversitylibrary.org/page/41865968,Journal,"New Zealand journal of science  ",Dunedin,,1882,,v. 1 (1882-83),,Page 333
https://www.biodiversitylibrary.org/page/41865604,Journal,"New Zealand journal of science  ",Dunedin,,1882,,v. 1 (1882-83),,Page 5
https://www.biodiversitylibrary.org/page/6979621,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1891,"Australian Museum       ",v. 1 (1890-1891),English,Page 153
https://www.biodiversitylibrary.org/page/6979638,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1891,"Australian Museum       ",v. 1 (1890-1891),English,Page 170
