﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58371229,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1971,,"13th, v.1 (1968)",English,Page 299
https://www.biodiversitylibrary.org/page/61162136,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2020,"Natural History Society of Glasgow.       ",v.27:pt.2 (2020),English,Page 56
https://www.biodiversitylibrary.org/page/40035002,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.36:pt.1 (1994),English,Page 126
https://www.biodiversitylibrary.org/page/50376312,Journal,"The naturalist  ",London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 74
https://www.biodiversitylibrary.org/page/33579315,Book,"Seasonal variations of mites of the suborder Mesostigmata (Acarina) from south Florida turfgrasses  ",,,1978,"Ing, Robert Tso-Ho,      1944 -",,English,Page 58
https://www.biodiversitylibrary.org/page/33303861,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,2003,"Zoologische Staatssammlung München.       ",Bd.26:Heft. 2 (2003:Jul),English,Page 166
https://www.biodiversitylibrary.org/page/30048230,Journal,Stuttgarter Beiträge zur Naturkunde Serie B Geologie und Paläontologie,Stuttgart,Staatliches Museum für Naturkunde,1993,"Staatliches Museum für Naturkunde in Stuttgart.       ",no. 191-200 (1993-94),German,Page 24
https://www.biodiversitylibrary.org/page/41131407,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1990,"Royal Society of South Australia       ",v.114 (1990),English,Page 181
https://www.biodiversitylibrary.org/page/40562181,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1987,"Nihon Dobutsu Gakkai       ",v.4 (1987),English,Page 902
https://www.biodiversitylibrary.org/page/40562180,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1987,"Nihon Dobutsu Gakkai       ",v.4 (1987),English,Page 901
