﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57489319,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2014,"Conchologists of America.       ",v.42 (2014),English,Page 12
https://www.biodiversitylibrary.org/page/54451269,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 134
https://www.biodiversitylibrary.org/page/54451270,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 135
https://www.biodiversitylibrary.org/page/49957408,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,
https://www.biodiversitylibrary.org/page/49957543,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 142
https://www.biodiversitylibrary.org/page/49957802,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,
https://www.biodiversitylibrary.org/page/49957718,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,
https://www.biodiversitylibrary.org/page/49957504,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,
https://www.biodiversitylibrary.org/page/49957868,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,
https://www.biodiversitylibrary.org/page/49938448,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,
https://www.biodiversitylibrary.org/page/49938360,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,
https://www.biodiversitylibrary.org/page/49938316,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,
https://www.biodiversitylibrary.org/page/49938548,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,
https://www.biodiversitylibrary.org/page/49938620,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,
https://www.biodiversitylibrary.org/page/49946699,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,
https://www.biodiversitylibrary.org/page/49946633,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,
https://www.biodiversitylibrary.org/page/49946769,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,
https://www.biodiversitylibrary.org/page/49946941,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,
https://www.biodiversitylibrary.org/page/49923311,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 29
https://www.biodiversitylibrary.org/page/62859173,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.1:fasc.1-4,Italian,Page 68
https://www.biodiversitylibrary.org/page/62859177,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2000,"Società italiana di malacologia.       ",v.36:no.1:fasc.1-4,Italian,Page 64
https://www.biodiversitylibrary.org/page/53883137,Journal,"The festivus  ",San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28:suppl. (1996),English,Page 152
https://www.biodiversitylibrary.org/page/53883041,Journal,"The festivus  ",San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28:suppl. (1996),English,Page 10
https://www.biodiversitylibrary.org/page/53883087,Journal,"The festivus  ",San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28:suppl. (1996),English,Page 102
https://www.biodiversitylibrary.org/page/53883086,Journal,"The festivus  ",San Diego,San Diego Shell Club,1996,"San Diego Shell Club       ",v.28:suppl. (1996),English,Page 101
https://www.biodiversitylibrary.org/page/49470158,Journal,"The festivus  ",San Diego,San Diego Shell Club,1999,"San Diego Shell Club       ",v.31 (1999),English,Page 88
https://www.biodiversitylibrary.org/page/50587815,Journal,"The festivus  ",San Diego,San Diego Shell Club,2000,"San Diego Shell Club       ",v.32 (2000),English,Page 60
https://www.biodiversitylibrary.org/page/49523351,Journal,"The festivus  ",San Diego,San Diego Shell Club,2010,"San Diego Shell Club       ",v.41-42 (2009-2010) [Incomplete],English,Page 103
https://www.biodiversitylibrary.org/page/49523347,Journal,"The festivus  ",San Diego,San Diego Shell Club,2010,"San Diego Shell Club       ",v.41-42 (2009-2010) [Incomplete],English,Page 99
https://www.biodiversitylibrary.org/page/49523350,Journal,"The festivus  ",San Diego,San Diego Shell Club,2010,"San Diego Shell Club       ",v.41-42 (2009-2010) [Incomplete],English,Page 102
https://www.biodiversitylibrary.org/page/59341385,Journal,"The festivus  ",San Diego,San Diego Shell Club,2017,"San Diego Shell Club       ",v.49 (2017:Feb.-Nov.),English,Page 144
https://www.biodiversitylibrary.org/page/32970917,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1987,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 129
https://www.biodiversitylibrary.org/page/32970556,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1986,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 86
https://www.biodiversitylibrary.org/page/32970919,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1987,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 131
https://www.biodiversitylibrary.org/page/42380129,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2006,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 40
https://www.biodiversitylibrary.org/page/32630667,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 68
https://www.biodiversitylibrary.org/page/42379972,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 127
