﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12338147,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1995,"International Commission on Zoological Nomenclature       ",v.52:pt.1-4 (1995:Mar.-Dec.),English,Page 222
https://www.biodiversitylibrary.org/page/10588605,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1979,"Columbia University.  College of Pharmacy.     ",v.76=no.306-308 (1979),English,Page 144
https://www.biodiversitylibrary.org/page/10588547,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1979,"Columbia University.  College of Pharmacy.     ",v.76=no.306-308 (1979),English,Page 102
https://www.biodiversitylibrary.org/page/10588548,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1979,"Columbia University.  College of Pharmacy.     ",v.76=no.306-308 (1979),English,Page 103
https://www.biodiversitylibrary.org/page/10588543,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1979,"Columbia University.  College of Pharmacy.     ",v.76=no.306-308 (1979),English,Page 98
https://www.biodiversitylibrary.org/page/10588597,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1979,"Columbia University.  College of Pharmacy.     ",v.76=no.306-308 (1979),English,Page 138
https://www.biodiversitylibrary.org/page/10588550,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1979,"Columbia University.  College of Pharmacy.     ",v.76=no.306-308 (1979),English,Page 105
https://www.biodiversitylibrary.org/page/7603872,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.108=no.3391-3410 (1960),English,Page 304
https://www.biodiversitylibrary.org/page/7603826,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.108=no.3391-3410 (1960),English,Page 306
https://www.biodiversitylibrary.org/page/7603827,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.108=no.3391-3410 (1960),English,Page 307
