﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35343807,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 207
https://www.biodiversitylibrary.org/page/35343808,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 208
https://www.biodiversitylibrary.org/page/5401826,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1922,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 35 (1922),German,Page 15
https://www.biodiversitylibrary.org/page/5401879,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1922,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 35 (1922),German,Page 31
https://www.biodiversitylibrary.org/page/56481384,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1906,"Horváth, Géza,      1847 -1937",v.4 (1906),Hungarian,Page 327
https://www.biodiversitylibrary.org/page/56481385,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1906,"Horváth, Géza,      1847 -1937",v.4 (1906),Hungarian,Page 328
https://www.biodiversitylibrary.org/page/56481386,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1906,"Horváth, Géza,      1847 -1937",v.4 (1906),Hungarian,Page 329
https://www.biodiversitylibrary.org/page/56481413,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1906,"Horváth, Géza,      1847 -1937",v.4 (1906),Hungarian,Page 356
https://www.biodiversitylibrary.org/page/56481414,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1906,"Horváth, Géza,      1847 -1937",v.4 (1906),Hungarian,Page 357
https://www.biodiversitylibrary.org/page/56481415,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1906,"Horváth, Géza,      1847 -1937",v.4 (1906),Hungarian,Page 358
https://www.biodiversitylibrary.org/page/56481428,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1906,"Horváth, Géza,      1847 -1937",v.4 (1906),Hungarian,Page 371
https://www.biodiversitylibrary.org/page/4185203,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1910,"Royal Botanical Gardens, Peradeniya.       ",v.4 (1907-1910),English,Page 453
https://www.biodiversitylibrary.org/page/4185204,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1910,"Royal Botanical Gardens, Peradeniya.       ",v.4 (1907-1910),English,Page 454
https://www.biodiversitylibrary.org/page/4185207,Journal,"Annals of the Royal Botanic Gardens, Peradeniya",Colombo,Skien,1910,"Royal Botanical Gardens, Peradeniya.       ",v.4 (1907-1910),English,Page 457
https://www.biodiversitylibrary.org/page/53648927,Book,An Annotated catalog of the Pyrenomycetes described by Charles H. Peck,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Peck, Charles H.     (Charles Horton), 1833 -1917",no.459 (1986),English,Page 21
https://www.biodiversitylibrary.org/page/53648975,Book,An Annotated catalog of the Pyrenomycetes described by Charles H. Peck,"Albany, N.Y","University of the State of New York, State Education Dept",1986,"Peck, Charles H.     (Charles Horton), 1833 -1917",no.459 (1986),English,Page 69
https://www.biodiversitylibrary.org/page/36620119,Journal,Annual report,Albany,University of the State of New York,1916,"New York State Museum.       ",69th:v.2 (1915),English,Page 33
https://www.biodiversitylibrary.org/page/3643420,Journal,Anuari,Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 2 1917,Catalan,Page 688
https://www.biodiversitylibrary.org/page/3643421,Journal,Anuari,Barcelona,Museu Martorell,1917,"Museum Martorell.       ",anuari 2 pt. 2 1917,Catalan,Page 689
https://www.biodiversitylibrary.org/page/59781214,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1954-1955,"Muséum national d'histoire naturelle (France)       ",ser.7:t.3 (1954),French,p. 48
https://www.biodiversitylibrary.org/page/59781217,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1954-1955,"Muséum national d'histoire naturelle (France)       ",ser.7:t.3 (1954),French,p. 51
https://www.biodiversitylibrary.org/page/59781218,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1954-1955,"Muséum national d'histoire naturelle (France)       ",ser.7:t.3 (1954),French,p. 52
https://www.biodiversitylibrary.org/page/59781219,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1954-1955,"Muséum national d'histoire naturelle (France)       ",ser.7:t.3 (1954),French,p. 53
https://www.biodiversitylibrary.org/page/59781220,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1954-1955,"Muséum national d'histoire naturelle (France)       ",ser.7:t.3 (1954),French,p. 54
https://www.biodiversitylibrary.org/page/59781228,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1954-1955,"Muséum national d'histoire naturelle (France)       ",ser.7:t.3 (1954),French,p. 62
https://www.biodiversitylibrary.org/page/59781230,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1954-1955,"Muséum national d'histoire naturelle (France)       ",ser.7:t.3 (1954),French,p. 64
https://www.biodiversitylibrary.org/page/59781231,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1954-1955,"Muséum national d'histoire naturelle (France)       ",ser.7:t.3 (1954),French,p. 65
