﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13905826,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 46
https://www.biodiversitylibrary.org/page/14022259,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1912,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.6 (1912),Italian,Page 320
https://www.biodiversitylibrary.org/page/14022268,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1912,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.6 (1912),Italian,Page 329
https://www.biodiversitylibrary.org/page/58455727,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 299
https://www.biodiversitylibrary.org/page/6512880,Book,"Catalogus dipterorum hucusque descriptorum  ",Budapestini,G. Engelmann,1902,"Kertész, Kálmán,      1867 -1922",v. 2 (1902),Latin,Page 151
https://www.biodiversitylibrary.org/page/5988767,Journal,"Experiment station record  ",Washington,G.P.O,1889,"United States.  Office of Experiment Stations.     ",index v. 26-40,English,Page 479
https://www.biodiversitylibrary.org/page/6574083,Journal,"Experiment station record  ",Washington,G.P.O,1913,"United States.  Office of Experiment Stations.     ","29, 1913",English,Page 558
https://www.biodiversitylibrary.org/page/6574888,Journal,"Experiment station record  ",Washington,G.P.O,1913,"United States.  Office of Experiment Stations.     ","29, 1913",English,Page 984
https://www.biodiversitylibrary.org/page/6575156,Journal,"Experiment station record  ",Washington,G.P.O,1913,"United States.  Office of Experiment Stations.     ","29, 1913",English,
https://www.biodiversitylibrary.org/page/18503526,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1913,"Graebner, Paul,      1871 -1933",Bd.3 (1913),German,
https://www.biodiversitylibrary.org/page/54415778,Book,"Insect transformation  ",London,Methuen,1921,"Carpenter, George H.     (George Herbert), 1865 -1939",,English,Page 213
https://www.biodiversitylibrary.org/page/34219527,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1914,"Herrick, Francis Hobart,      1858 -1940",Bd.92 (1914),German,Page 34
https://www.biodiversitylibrary.org/page/10549219,Book,"Katalog der Paläarktischen dipteren  ",Budapest,Wesselényi,1903,"Becker, Th.     (Theodor), 1840 -1928",Bd.1 (1903),German,Page 272
https://www.biodiversitylibrary.org/page/58268829,Journal,"London Naturalist  ",London,London Natural History Society,1936,"London Natural History Society.       ",1935,English,Page 72
https://www.biodiversitylibrary.org/page/45252209,Journal,Lunds universitets årsskrift 2. Afd Medicin samt matematiska och naturvetenskapliga ämmen,"[Lund, Sweden",Universitets],1918,"Lunds universitet.       ",v.14:no.2 (1918),Swedish,Page 17
https://www.biodiversitylibrary.org/page/45252207,Journal,Lunds universitets årsskrift 2. Afd Medicin samt matematiska och naturvetenskapliga ämmen,"[Lund, Sweden",Universitets],1918,"Lunds universitet.       ",v.14:no.2 (1918),Swedish,Page 15
https://www.biodiversitylibrary.org/page/9452338,Book,"A manual of dangerous insects likely to be introduced in the United States through importations  ",Washington,Govt. print. off,1918,"United States.  Bureau of Entomology.     ",[Incomplete],English,Page 182
https://www.biodiversitylibrary.org/page/13554230,Journal,"Marcellia  ",Oxford,Pergamon Press [etc.],1908,"Institut de botanique de Strasbourg.       ",v.7-9 1908-1910,English,Page 82
https://www.biodiversitylibrary.org/page/49109265,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2003,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.31:nr.3 (2003),Dutch,Page 116
https://www.biodiversitylibrary.org/page/10892055,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1916,"C.A.B. International.  Bureau of Crop Protection     ",v.4 (1916),English,Page 673
