﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085909,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 550
https://www.biodiversitylibrary.org/page/31514352,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins  ",Paris,École de médecine,1844,"Poiteau, Pierre-Antoine,      1766 -1854",1844,French,Page 742
https://www.biodiversitylibrary.org/page/5160007,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1918,"Board of Control of Botanical Abstracts.       ","9-10, 1918-1922",English,Page 170
https://www.biodiversitylibrary.org/page/40369945,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1918 - 1920,"New York Botanical Garden       ",v.9 (1918-1920),English,Page 102
https://www.biodiversitylibrary.org/page/3507012,Book,"Descriptions of Cuban plants new to science  ",New York,,1920,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 102
https://www.biodiversitylibrary.org/page/46335994,Book,"Descriptions of Cuban plants new to science  ",[New York,The Club],1920,"Britton, Nathaniel Lord,      1859 -1934",v. 2,English,Page 102
https://www.biodiversitylibrary.org/page/2650336,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1998,"Field Museum of Natural History.       ",n.s. no.39 (1998),English,Page 134
https://www.biodiversitylibrary.org/page/2650234,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1998,"Field Museum of Natural History.       ",n.s. no.39 (1998),English,Page 16
https://www.biodiversitylibrary.org/page/2650338,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1998,"Field Museum of Natural History.       ",n.s. no.39 (1998),English,Page 132
https://www.biodiversitylibrary.org/page/31614728,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1920,"Torrey Botanical Club.       ",v.16 (1915-1921),English,Page 102
https://www.biodiversitylibrary.org/page/31580088,Book,"Rare and Threatened Plants of Cuba: ex-situ conservation in Botanic gardens  ",,,1989,,1989,English,Page 35
https://www.biodiversitylibrary.org/page/47021236,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 898
https://www.biodiversitylibrary.org/page/47021387,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1049
https://www.biodiversitylibrary.org/page/31558245,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 619
