﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935391,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 202
https://www.biodiversitylibrary.org/page/57941627,Journal,"Annual reports  ","Beltsville, Md",The Center,1967,"National Plant Materials Center (U.S.)       ",1967,English,
https://www.biodiversitylibrary.org/page/57944311,Journal,"Annual reports  ","Beltsville, Md",The Center,1965,"National Plant Materials Center (U.S.)       ",1965,English,Page 25
https://www.biodiversitylibrary.org/page/57943348,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 84
https://www.biodiversitylibrary.org/page/51188519,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 59
https://www.biodiversitylibrary.org/page/51188615,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 101
https://www.biodiversitylibrary.org/page/8166317,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.73 (1898),German,Page 147
https://www.biodiversitylibrary.org/page/58942057,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1897,"Centre national de la recherche scientifique (France)       ",v.44 (1897),French,Page 603
https://www.biodiversitylibrary.org/page/318767,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1897,"Centre national de la recherche scientifique (France)       ",v.44 (1897),French,Page 603
https://www.biodiversitylibrary.org/page/364925,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1897-1901,"United States.  National Herbarium.     ",v.5 (1897-1901),English,Page 137
