﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30226128,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1844,German,Page 203
https://www.biodiversitylibrary.org/page/51998068,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1885,"Preussische Geologische Landesanstalt.       ",Bd.6 (1884-1888),German,Page 84
https://www.biodiversitylibrary.org/page/14106426,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 175
https://www.biodiversitylibrary.org/page/14106264,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 13
https://www.biodiversitylibrary.org/page/14106381,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 130
https://www.biodiversitylibrary.org/page/14106408,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 36 (1909),German,Page 157
https://www.biodiversitylibrary.org/page/4671292,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1906,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","5, 1906",English,Page 73
https://www.biodiversitylibrary.org/page/62123366,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1849,"Philadelphia College Of Pharmacy       ",new ser.:v.15=v.21 (1849),English,Page 137
https://www.biodiversitylibrary.org/page/43130361,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1908,"American Society of Naturalists.       ",v.42=no.493-504 (1908),English,Page 808
https://www.biodiversitylibrary.org/page/48949817,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1935,"Sociedad Científica Argentina       ",t.119-120 (1935),Spanish,
https://www.biodiversitylibrary.org/page/49104673,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1982,"Sociedad Científica Argentina       ",t.213:ent.1-6 (1982),Spanish,Page 4
https://www.biodiversitylibrary.org/page/49104656,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1982,"Sociedad Científica Argentina       ",t.213:ent.1-6 (1982),Spanish,Page 26
https://www.biodiversitylibrary.org/page/49104674,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1982,"Sociedad Científica Argentina       ",t.213:ent.1-6 (1982),Spanish,Page 3
https://www.biodiversitylibrary.org/page/49104652,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1982,"Sociedad Científica Argentina       ",t.213:ent.1-6 (1982),Spanish,Page 22
https://www.biodiversitylibrary.org/page/49104672,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1982,"Sociedad Científica Argentina       ",t.213:ent.1-6 (1982),Spanish,Page 5
https://www.biodiversitylibrary.org/page/56819640,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1977,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.10 (1977),Spanish,Page 78
https://www.biodiversitylibrary.org/page/14591714,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 91
https://www.biodiversitylibrary.org/page/14591626,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 3
https://www.biodiversitylibrary.org/page/5551328,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1904,,Bd. 24 (1904),German,Page 12
https://www.biodiversitylibrary.org/page/5551306,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1904,,Bd. 24 (1904),German,Page 32
https://www.biodiversitylibrary.org/page/5551305,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1904,,Bd. 24 (1904),German,Page 33
https://www.biodiversitylibrary.org/page/50991007,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page v
https://www.biodiversitylibrary.org/page/57832342,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,
https://www.biodiversitylibrary.org/page/35588942,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 159
https://www.biodiversitylibrary.org/page/35152162,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 24
https://www.biodiversitylibrary.org/page/35152632,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1970,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.78-79 (1970-1973),Italian,Page 116
https://www.biodiversitylibrary.org/page/34169515,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1986,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 695
https://www.biodiversitylibrary.org/page/18620022,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1855,,ser.2:v.15=no.85-90 (1855),English,Page 103
https://www.biodiversitylibrary.org/page/22251625,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 77
