﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46625331,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2013,"Herbario HAO.       ",v.20:no.1 (2013),Spanish,Page 86
https://www.biodiversitylibrary.org/page/12441448,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1998,"International Commission on Zoological Nomenclature       ",v.55:pt.1-4 (1998:Mar.-Dec.),English,Page 76
https://www.biodiversitylibrary.org/page/62681541,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 496
https://www.biodiversitylibrary.org/page/62681870,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1057
https://www.biodiversitylibrary.org/page/40575962,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2006,"United States.  National Herbarium.     ",v.54 (2006),English,Page 88
https://www.biodiversitylibrary.org/page/62150800,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2010,"Gesneriad Society.       ",v.60:no.1 (2010),English,Page 39
https://www.biodiversitylibrary.org/page/27053118,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1915,"American Malacologists, Inc.       ",v.29-30 (1915-1917),English,Page 85
https://www.biodiversitylibrary.org/page/42791849,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1915,"American Malacologists, Inc.       ",v.29-30 (1915-1917),English,Page 111
https://www.biodiversitylibrary.org/page/1748648,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1916,"American Malacologists, Inc.       ",v.30 (1916-1917),English,Page 111
https://www.biodiversitylibrary.org/page/25148038,Book,"Notes on American land shells, and other miscellaneous conchological contributions  ","Burlington, N.J",Printed for the author,1874,"Binney, W. G.     (William Greene), 1833 -1909",v.1;v.2:pt.1-2 (1856-1874),English,Page 28
https://www.biodiversitylibrary.org/page/15237146,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1912,"Malacological Society of London       ",v.10 (1912-1913),English,Page 173
https://www.biodiversitylibrary.org/page/8817374,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1865,"Smithsonian Institution       ",v.7 (1863-1867),English,Page 46
