﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9968477,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 400
https://www.biodiversitylibrary.org/page/38015428,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 401
https://www.biodiversitylibrary.org/page/13216023,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1912,,Bd.78:Heft.5-8 (1912),German,Page 37
https://www.biodiversitylibrary.org/page/13216022,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1912,,Bd.78:Heft.5-8 (1912),German,Page 36
https://www.biodiversitylibrary.org/page/13665396,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 45
https://www.biodiversitylibrary.org/page/37267421,Book,"Birds of the Northwest: a hand-book of the ornithology of the region drained by the Missouri River and its tributaries  ",Washington,Govt. Print. Off,1874,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/4247032,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1930,"Harvard University.  Museum of Comparative Zoology.     ",v.70 (1930),English,Page 327
https://www.biodiversitylibrary.org/page/25750200,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tom. 1 Pars. 2,Latin,Page 822
https://www.biodiversitylibrary.org/page/2768129,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1934,"Field Museum of Natural History.       ",v.13:pt.7 (1934),English,Page 408
https://www.biodiversitylibrary.org/page/8305184,Book,"Catalogue of the Birds in the British Museum  ",London,,1881,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 5 (1881),English,Page 272
https://www.biodiversitylibrary.org/page/14486402,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1964,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.10 (1964),English,Page 213
https://www.biodiversitylibrary.org/page/23977417,Book,"Collected writings on mammals  ",,[v.p.],1870,"Allen, J. A.     (Joel Asaph), 1838 -1921",3,English,Page 181
https://www.biodiversitylibrary.org/page/43560418,Book,"Conspectus generum avium  ",Lugduni Batavorum,Apud E.J. Brill,1850,"Bonaparte, Charles-Lucien,      1803 -1857",t.1 (1850),Latin,Page 275
https://www.biodiversitylibrary.org/page/13242236,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1843,"Oken, Lorenz,      1779 -1851",1843,German,Page 919
https://www.biodiversitylibrary.org/page/62718109,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 122
https://www.biodiversitylibrary.org/page/62718246,Book,"Khawa karpo : Tibetan traditional knowledge and biodiversity conservation  ","St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 259
https://www.biodiversitylibrary.org/page/2834847,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 484
https://www.biodiversitylibrary.org/page/40240866,Book,"A monograph of the Turdidae, or, Family of thrushes  ",London,Henry Sotheran,1902,"Sharpe, Richard Bowdler,      1847 -1909",v.2 (1900-1902),,Page 105
https://www.biodiversitylibrary.org/page/2308154,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1900,"Smithsonian Institution       ",v.13 (1899-1900),English,Page 107
https://www.biodiversitylibrary.org/page/3825447,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1899,"Smithsonian Institution       ",v.13 (1899-1900),English,Page 107
https://www.biodiversitylibrary.org/page/44707655,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1859,"Zoological Society of London.       ",pt.27 (1859) [lacks pg.149],English,Page 333
https://www.biodiversitylibrary.org/page/32274743,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1859,"Zoological Society of London.       ",pt.27 (1859) [lacks plates],English,Page 333
https://www.biodiversitylibrary.org/page/25850622,Book,"Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Vindobonae,Typis Ioannis Thomae,1767,"Linné, Carl von,      1707 -1778","t. 1, pt. 1",Latin,Page 292
https://www.biodiversitylibrary.org/page/445417,Book,"Systema naturae, per regna tria naturae : secundum classes, ordines, genera, species cum characteribus, differentiis, synonymis, locis  ",Vindobonae [Vienna],Typis Ioannis Thomae,1767,"Linné, Carl von,      1707 -1778","v. 1, pt. 1",Latin,Page 292
https://www.biodiversitylibrary.org/page/57857632,Book,"Systema naturae per regna tria naturae, secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis  ",Vindobonae,Typis Ioannis Thomae von Trattner,1767,"Linné, Carl von,      1707 -1778",Vol. 1,Latin,Page 292
https://www.biodiversitylibrary.org/page/48047474,Book,"Thesaurus ornithologiae : Repertorium der gesammten ornithologischen Literatur und Nomenclator sämmtlicher Gattungen und Arten der Vögel, nebst Synonymen und geographischer Verbreitung  ",Leipzig,Brockhaus,1877,"Giebel, C.     (Christoph), 1820 -1881",v.3 (1877),German,Page 717
https://www.biodiversitylibrary.org/page/36685654,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 860
https://www.biodiversitylibrary.org/page/36685401,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 607
https://www.biodiversitylibrary.org/page/44919826,,"yun nan zhong zi zhi wu ming lu  ",,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 911
