﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38709028,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1931,"Royal Zoological Society of New South Wales.       ",v.7 (1931-1933),English,Page 373
https://www.biodiversitylibrary.org/page/38709031,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1931,"Royal Zoological Society of New South Wales.       ",v.7 (1931-1933),English,Page 376
https://www.biodiversitylibrary.org/page/38926648,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1937,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 62
https://www.biodiversitylibrary.org/page/38926651,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 65
https://www.biodiversitylibrary.org/page/38968365,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1974,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 109
https://www.biodiversitylibrary.org/page/48290386,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1973,"Bombay Natural History Society.       ",v.70 (1973),English,Page 395
https://www.biodiversitylibrary.org/page/61018752,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1968,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 52
https://www.biodiversitylibrary.org/page/58039566,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.2 (2011:Jun.),,Page 284
https://www.biodiversitylibrary.org/page/25208574,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1988,"Institute of Malacology.       ",v 29 (1988),Multiple,Page 193
https://www.biodiversitylibrary.org/page/11184754,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 194
https://www.biodiversitylibrary.org/page/11184752,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 192
https://www.biodiversitylibrary.org/page/34914710,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1943,"Linnean Society of New South Wales.       ",v.68=no.305-310 (1943),English,Page 240
https://www.biodiversitylibrary.org/page/38773133,Journal,"Proceedings of the Royal Zoological Society of New South Wales  ","Mosman, New South Wales [etc.]",The Society,1957,"Royal Zoological Society of New South Wales.       ",78th 1957-58,English,Page 48
https://www.biodiversitylibrary.org/page/38773129,Journal,"Proceedings of the Royal Zoological Society of New South Wales  ","Mosman, New South Wales [etc.]",The Society,1957,"Royal Zoological Society of New South Wales.       ",78th 1957-58,English,Page 44
https://www.biodiversitylibrary.org/page/38773132,Journal,"Proceedings of the Royal Zoological Society of New South Wales  ","Mosman, New South Wales [etc.]",The Society,1957,"Royal Zoological Society of New South Wales.       ",78th 1957-58,English,Page 47
https://www.biodiversitylibrary.org/page/38773135,Journal,"Proceedings of the Royal Zoological Society of New South Wales  ","Mosman, New South Wales [etc.]",The Society,1957,"Royal Zoological Society of New South Wales.       ",78th 1957-58,English,Page 50
https://www.biodiversitylibrary.org/page/38773131,Journal,"Proceedings of the Royal Zoological Society of New South Wales  ","Mosman, New South Wales [etc.]",The Society,1957,"Royal Zoological Society of New South Wales.       ",78th 1957-58,English,Page 46
https://www.biodiversitylibrary.org/page/38773137,Journal,"Proceedings of the Royal Zoological Society of New South Wales  ","Mosman, New South Wales [etc.]",The Society,1957,"Royal Zoological Society of New South Wales.       ",78th 1957-58,English,Page 52
https://www.biodiversitylibrary.org/page/38791879,Journal,"Proceedings of the Royal Zoological Society of New South Wales  ","Mosman, New South Wales [etc.]",The Society,1967,"Royal Zoological Society of New South Wales.       ",88th 1967-68,English,Page 22
https://www.biodiversitylibrary.org/page/42408332,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.24 (1981-1982),English,Page 137
https://www.biodiversitylibrary.org/page/40556536,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1932,"Field Naturalists' Club of Victoria.       ",v.49 (1932),English,Page 238
https://www.biodiversitylibrary.org/page/45517834,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1973,"Field Naturalists' Club of Victoria.       ",v.90-91 (1973-1974),English,Page 203
https://www.biodiversitylibrary.org/page/3575394,Book,"World directory of hydrobiological and fisheries institutions  ","Washington, D.C",American Institute of Biological Sciences,1963,"Hiatt, Robert W.       ",,English,Page 9
