﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59824623,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1966,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:fasc.3 (1966),French,p. 410
https://www.biodiversitylibrary.org/page/4668759,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1916,"Clute, Willard Nelson,      1869 -1950",v.22-24 (1916-1918),English,Page 8
https://www.biodiversitylibrary.org/page/4668754,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1916,"Clute, Willard Nelson,      1869 -1950",v.22-24 (1916-1918),English,Page 3
https://www.biodiversitylibrary.org/page/30816865,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1919-1921,"American Fern Society.       ",v.9-11(1919-1921),,Page 102
https://www.biodiversitylibrary.org/page/31880074,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1962,"American Fern Society.       ",v.52-53(1962-1963),,Page 169
https://www.biodiversitylibrary.org/page/32084594,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1975,"American Fern Society.       ",v.64-65(1974-1975),,Page 118
https://www.biodiversitylibrary.org/page/32262147,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1984,"American Fern Society.       ",v.73-74(1983-1984),,Page 97
https://www.biodiversitylibrary.org/page/32262149,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1984,"American Fern Society.       ",v.73-74(1983-1984),,Page 99
https://www.biodiversitylibrary.org/page/32262148,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1984,"American Fern Society.       ",v.73-74(1983-1984),,Page 98
https://www.biodiversitylibrary.org/page/32152030,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1994,"American Fern Society.       ",v.83-84(1993-1994),,Page 85
https://www.biodiversitylibrary.org/page/32152025,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1994,"American Fern Society.       ",v.83-84(1993-1994),,Page 80
https://www.biodiversitylibrary.org/page/32152021,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1994,"American Fern Society.       ",v.83-84(1993-1994),,Page 76
https://www.biodiversitylibrary.org/page/32152024,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1994,"American Fern Society.       ",v.83-84(1993-1994),,Page 79
https://www.biodiversitylibrary.org/page/32152026,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1994,"American Fern Society.       ",v.83-84(1993-1994),,Page 81
https://www.biodiversitylibrary.org/page/32226954,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 168
https://www.biodiversitylibrary.org/page/32226972,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 186
