﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085321,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,
https://www.biodiversitylibrary.org/page/58902100,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 187
https://www.biodiversitylibrary.org/page/312813,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 187
https://www.biodiversitylibrary.org/page/8071854,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1890,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 28 1890,English,Page 63
https://www.biodiversitylibrary.org/page/41727855,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1906,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.45(1906),English,Page 161
https://www.biodiversitylibrary.org/page/36497481,Book,"A monograph of Christmas Island (Indian Ocean)  ",London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Geology.     ",,English,Page 194
https://www.biodiversitylibrary.org/page/36497603,Book,"A monograph of Christmas Island (Indian Ocean)  ",London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Geology.     ",,English,Page 316
https://www.biodiversitylibrary.org/page/24862665,Book,"A monograph of Christmas Island (Indian Ocean)  ",London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Geology.     ",,English,Page 194
https://www.biodiversitylibrary.org/page/20577229,Book,"A monograph of Christmas Island (Indian Ocean)  ",London,Printed by order of the Trustees,1900,"British Museum (Natural History).  Department of Geology.     ",,English,Page 194
https://www.biodiversitylibrary.org/page/17924700,Book,"A summary of the new ferns which have been discovered or described since 1874  ",Oxford,Clarendon,1892,"Baker, John Gilbert,      1834 -1920",,English,Page 44
https://www.biodiversitylibrary.org/page/37898161,Book,"Synopsis filicum; or, A synopsis of all known ferns, including the Osmundaceae, Schizaeaceae, Marattiaceae, and Ophioglossaceae (chiefly derived from the Kew herbarium) Accompanied by figures representing the essential characters of each genus  ",London,R. Hardwicke,1874,"Baker, John Gilbert,      1834 -1920",,English,
