﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15075781,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 34
https://www.biodiversitylibrary.org/page/63476196,Journal,"Bulletin  ",,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 33
https://www.biodiversitylibrary.org/page/18870818,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 88
https://www.biodiversitylibrary.org/page/18870816,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 86
https://www.biodiversitylibrary.org/page/18870823,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 93
https://www.biodiversitylibrary.org/page/18870737,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Ingolf (Cruiser)       ",v.2A:pt.1-5 (1899-1912),English,Page 7
https://www.biodiversitylibrary.org/page/2206167,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1904,"Ingolf (Cruiser)       ",v.2:pt.4 (1904),English,Page 88
https://www.biodiversitylibrary.org/page/2206088,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1904,"Ingolf (Cruiser)       ",v.2:pt.4 (1904),English,Page 9
https://www.biodiversitylibrary.org/page/2206172,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1904,"Ingolf (Cruiser)       ",v.2:pt.4 (1904),English,Page 93
https://www.biodiversitylibrary.org/page/2206178,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1904,"Ingolf (Cruiser)       ",v.2:pt.4 (1904),English,Page 99
https://www.biodiversitylibrary.org/page/2206161,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1904,"Ingolf (Cruiser)       ",v.2:pt.4 (1904),English,Page 82
https://www.biodiversitylibrary.org/page/2206165,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1904,"Ingolf (Cruiser)       ",v.2:pt.4 (1904),English,Page 86
https://www.biodiversitylibrary.org/page/7097883,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1914,"Dansk naturhistorisk forening.       ",Bd.15 (1914) [Fisk II Blødfinnefisk],Danish,Page 8
https://www.biodiversitylibrary.org/page/6064220,Journal,"Fauna och flora : populär tidskrift för biologi  ",Uppsala,Almqvist & Wiksells,1907,"Naturhistoriska riksmuseet (Sweden)       ",1907,Swedish,Page 237
https://www.biodiversitylibrary.org/page/12476415,Book,"The North-European and Greenland Lycodinæ  ",Copenhagen,Bianco Luno,1904,"Jensen, Ad. S.     (Adolf Severin), 1866 -1953",v.2:pt.4 (1904),English,Page 90
https://www.biodiversitylibrary.org/page/12476411,Book,"The North-European and Greenland Lycodinæ  ",Copenhagen,Bianco Luno,1904,"Jensen, Ad. S.     (Adolf Severin), 1866 -1953",v.2:pt.4 (1904),English,Page 86
https://www.biodiversitylibrary.org/page/12476363,Book,"The North-European and Greenland Lycodinæ  ",Copenhagen,Bianco Luno,1904,"Jensen, Ad. S.     (Adolf Severin), 1866 -1953",v.2:pt.4 (1904),English,Page 7
https://www.biodiversitylibrary.org/page/12476418,Book,"The North-European and Greenland Lycodinæ  ",Copenhagen,Bianco Luno,1904,"Jensen, Ad. S.     (Adolf Severin), 1866 -1953",v.2:pt.4 (1904),English,Page 93
https://www.biodiversitylibrary.org/page/35772448,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1901,"Naturhistoriske forening i Kjøbenhavn.       ",1901,Danish,Page 198
https://www.biodiversitylibrary.org/page/35772464,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1901,"Naturhistoriske forening i Kjøbenhavn.       ",1901,Danish,Page 214
