﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47788959,Book,"Alberta vegetation species list and species group checklists  ","Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/59168005,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1974,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.7 (1974),Spanish,Page 189
https://www.biodiversitylibrary.org/page/29553375,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1970,"Ottawa Field-Naturalists' Club       ",v.84 (1970),English,Page 157
https://www.biodiversitylibrary.org/page/53650092,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 37
https://www.biodiversitylibrary.org/page/59843162,Journal,Fieldiana  Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2010,"Field Museum of Natural History.       ",no.1 (2010),English,Page 21
https://www.biodiversitylibrary.org/page/29959108,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1998,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55:no.2 (1998),Spanish,Page 131
https://www.biodiversitylibrary.org/page/29959125,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1998,"Universidad de Concepción.  Instituto Central de Biología.     ",v.55:no.2 (1998),Spanish,Page 148
https://www.biodiversitylibrary.org/page/62810848,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2014,"Adelaide Botanic Garden.       ",v.27 (2014),English,Page 5
https://www.biodiversitylibrary.org/page/62810844,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2014,"Adelaide Botanic Garden.       ",v.27 (2014),English,Page 1
https://www.biodiversitylibrary.org/page/57552335,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2008,"Michigan Botanical Club.       ",v. 47 (2008),English,Page 76
https://www.biodiversitylibrary.org/page/15217229,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1961,"Botanische Staatssammlung München.       ",v.3-4 (1959-1963),German,Page 488
https://www.biodiversitylibrary.org/page/15217148,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1961,"Botanische Staatssammlung München.       ",v.3-4 (1959-1963),German,Page 407
https://www.biodiversitylibrary.org/page/15217238,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1961,"Botanische Staatssammlung München.       ",v.3-4 (1959-1963),German,Page 497
https://www.biodiversitylibrary.org/page/15217063,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1961,"Botanische Staatssammlung München.       ",v.3-4 (1959-1963),German,Page 322
https://www.biodiversitylibrary.org/page/15217307,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1961,"Botanische Staatssammlung München.       ",v.3-4 (1959-1963),German,Page 566
https://www.biodiversitylibrary.org/page/62061911,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",2004,"Western Australia.  Department of Agriculture     ",v.15:no.2 (2004),English,Page 195
https://www.biodiversitylibrary.org/page/63466922,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2012,,11,,Page 6
https://www.biodiversitylibrary.org/page/63467077,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2012,,11,,Page 161
https://www.biodiversitylibrary.org/page/63486874,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2014,,13,,Page 34
https://www.biodiversitylibrary.org/page/56585765,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1987,"Nova Scotian Institute of Science.       ",v.37 (1987),English,Page 31
https://www.biodiversitylibrary.org/page/59915443,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1966,"Muséum national d'histoire naturelle (France)       ",t.34 (1966),Multiple,p. 878
https://www.biodiversitylibrary.org/page/60474459,Journal,"Swainsona  ","Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2019,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.32 (2019),English,Page 93
https://www.biodiversitylibrary.org/page/57528225,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1978,"Illinois State Academy of Science.       ",v.71 (1978),English,Page 292
