﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52424394,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,1995,,v.2:no.1 (1995),English,Page 29
https://www.biodiversitylibrary.org/page/40752049,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1980,"South African Museum.       ",v.82 (1980),English,Page 5
https://www.biodiversitylibrary.org/page/40692493,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1981,"South African Museum.       ",v.85 (1981-1982),English,Page 179
https://www.biodiversitylibrary.org/page/40692332,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1981,"South African Museum.       ",v.85 (1981-1982),English,Page 12
https://www.biodiversitylibrary.org/page/40693050,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 110
https://www.biodiversitylibrary.org/page/40693149,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 209
https://www.biodiversitylibrary.org/page/40660427,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1985,"South African Museum.       ",v.96:pt.1-5 (1985),English,Page 137
https://www.biodiversitylibrary.org/page/48131044,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1989,"South African Museum.       ",v.98:pt.7-11 (1989),English,Page 440
https://www.biodiversitylibrary.org/page/40749719,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1990,"South African Museum.       ",v.99:pt.7-12 (1990-1991),English,Page 251
https://www.biodiversitylibrary.org/page/40750694,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1992,"South African Museum.       ",v.102 (1992-1993),English,Page 86
https://www.biodiversitylibrary.org/page/40750711,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1992,"South African Museum.       ",v.102 (1992-1993),English,Page 93
https://www.biodiversitylibrary.org/page/40750695,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1992,"South African Museum.       ",v.102 (1992-1993),English,Page 87
https://www.biodiversitylibrary.org/page/40682417,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1993,"South African Museum.       ",v.103:pt.1 (1993),English,Page 162
https://www.biodiversitylibrary.org/page/40682416,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1993,"South African Museum.       ",v.103:pt.1 (1993),English,Page 161
https://www.biodiversitylibrary.org/page/40680938,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1994,"South African Museum.       ",v.104:pt.5 (1994),English,Page 67
https://www.biodiversitylibrary.org/page/50500819,Book,"La biodiversidad en Campeche :  estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2010,"Villalobos-Zapata, Guillermo Jorge       ",,Spanish,Page 190
