﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085995,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 636
https://www.biodiversitylibrary.org/page/31086175,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 816
https://www.biodiversitylibrary.org/page/29376523,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 113
https://www.biodiversitylibrary.org/page/51632748,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.33 (1995),Spanish,Page 45
https://www.biodiversitylibrary.org/page/51632751,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.33 (1995),Spanish,Page 48
https://www.biodiversitylibrary.org/page/55988506,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",no.69 (2004),Spanish,Page 98
https://www.biodiversitylibrary.org/page/50101221,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 256
https://www.biodiversitylibrary.org/page/59868030,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1965,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:fasc.3 (1965),French,p. 335
https://www.biodiversitylibrary.org/page/59876592,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1966,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.6:fasc.1 (1966),French,p. 12
https://www.biodiversitylibrary.org/page/59851905,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.1 (1978),French,p. 151
https://www.biodiversitylibrary.org/page/59852405,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1979,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.4 (1979),French,p. 498
https://www.biodiversitylibrary.org/page/59853459,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.4 (1980),French,p. 490
https://www.biodiversitylibrary.org/page/59853478,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.4 (1980),French,p. 509
https://www.biodiversitylibrary.org/page/4003448,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 4,Italian,Page 39
https://www.biodiversitylibrary.org/page/43100259,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1907,,new ser. v.6 (1907),English,Page 129
https://www.biodiversitylibrary.org/page/43100177,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1907,,new ser. v.6 (1907),English,Page ii
https://www.biodiversitylibrary.org/page/53921752,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"Vol. VI, no. 1 (Jan. 1907)-v. VI, no. 12 (Dec. 1907)",English,129
https://www.biodiversitylibrary.org/page/53921577,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"Vol. VI, no. 1 (Jan. 1907)-v. VI, no. 12 (Dec. 1907)",English,ii
https://www.biodiversitylibrary.org/page/53977871,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,Indexes: 3rd ser.,English,13
https://www.biodiversitylibrary.org/page/53981602,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"Indexes: 3rd ser. ; v. I, no.1 (Jan. 1912)-v. I, no. 5 (May 1912)",English,13
https://www.biodiversitylibrary.org/page/20171085,Journal,"Agricultural index  ",New York,H. W. Wilson Co,1919,"H.W. Wilson Company.       ",1919-1921,English,Page 322
https://www.biodiversitylibrary.org/page/3911119,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1910,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","9, 1910",English,Page 421
https://www.biodiversitylibrary.org/page/3919549,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1912,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","11, 1912",English,Page 5
https://www.biodiversitylibrary.org/page/3919548,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1912,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","11, 1912",English,Page 4
https://www.biodiversitylibrary.org/page/3896316,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1913,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","12, 1913",English,Page 375
https://www.biodiversitylibrary.org/page/3908327,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1914,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","13, 1914",English,Page 35
