﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6455572,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1920,"Kungl. Svenska vetenskapsakademien.       ",Bd. 12 (1918-1920),Swedish,Page 7
https://www.biodiversitylibrary.org/page/10635009,Journal,Bulletin biologique de la France et de la Belgique,Montreuil,Gauthier-Villars,1922,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.56 (1922),French,Page 557
https://www.biodiversitylibrary.org/page/10495037,Journal,Bulletin de la Société entomologique d'Égypte,Le Caire,Société entomologique d'Égypte,1912,"Jamiyat al-Hasharat al-Misriyah.       ",v.3=5th-6th (1912-1913),French,Page 45
https://www.biodiversitylibrary.org/page/47061445,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 90
https://www.biodiversitylibrary.org/page/47029981,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 94
https://www.biodiversitylibrary.org/page/50384691,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 119
https://www.biodiversitylibrary.org/page/52076162,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.5-8 (1932),French,Page 868
https://www.biodiversitylibrary.org/page/52076164,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.5-8 (1932),French,Page 870
https://www.biodiversitylibrary.org/page/32955370,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1963,"British Museum (Natural History)       ",v.13 (1962-1963),English,Page 284
https://www.biodiversitylibrary.org/page/32955371,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1963,"British Museum (Natural History)       ",v.13 (1962-1963),English,Page 285
https://www.biodiversitylibrary.org/page/30062438,Journal,The entomologist's record and journal of variation,[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 198
https://www.biodiversitylibrary.org/page/30062590,Journal,The entomologist's record and journal of variation,[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 24
https://www.biodiversitylibrary.org/page/30013485,Journal,The entomologist's record and journal of variation,[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 231
https://www.biodiversitylibrary.org/page/1093528,Book,Faune de France,Paris,,1922,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",3,French,Page 121
https://www.biodiversitylibrary.org/page/60046788,Book,"Faune de Madagascar : orthoptères. 26, Insectes",,,1968,"Dirsh, Vitaly Michailovich       ","Vol. 26 (1968), Insectes orthoptères : Acridoidea,",French,p. 284
https://www.biodiversitylibrary.org/page/59575795,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Editions du Muséum,1938,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.1 (1938),French,p. 161
https://www.biodiversitylibrary.org/page/57869630,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1977,"Muséum national d'histoire naturelle (France)       ",t.105:no.1 (1977),French,p. 124
https://www.biodiversitylibrary.org/page/12151580,Journal,Memorias de la Real Sociedad Española de Historia Natural,[Madrid,s.n.],1911,"Sociedad Española de Historia Natural.       ",t.8 1911,Spanish,Page 179
https://www.biodiversitylibrary.org/page/38782197,Journal,"Memorie della Reale Accademia delle Scienze dell'Istituto di Bologna, Classe di Scienze Fisiche",Bologna,,1908,"R. Accademia delle scienze dell'Istituto di Bologna.       ",ser.6:t.10 (1913-1914),,Page 274
https://www.biodiversitylibrary.org/page/6390605,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1906,"Academy of Natural Sciences of Philadelphia.       ",v.58 (1906),English,Page 20
https://www.biodiversitylibrary.org/page/24706850,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1906,"Academy of Natural Sciences of Philadelphia.       ",v.58 (1906),English,Page 20
https://www.biodiversitylibrary.org/page/41499244,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1976,"Muséum d'histoire naturelle de Genève.       ",t.83 (1976),French,Page 667
https://www.biodiversitylibrary.org/page/7224697,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1907,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.116:Heft.1-5 (1907),German,Page 273
https://www.biodiversitylibrary.org/page/10226925,Journal,"Zoologische Jahrbücher. Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1909,,Bd.27 (1909),German,Page 137
