﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32380134,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 325
https://www.biodiversitylibrary.org/page/32380145,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 336
https://www.biodiversitylibrary.org/page/32380148,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 339
https://www.biodiversitylibrary.org/page/32380150,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 341
https://www.biodiversitylibrary.org/page/32380153,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 344
https://www.biodiversitylibrary.org/page/32380313,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 504
https://www.biodiversitylibrary.org/page/60462405,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1924,"Dansk naturhistorisk forening.       ",v.79-80(1924-1925),Danish,Page 435
https://www.biodiversitylibrary.org/page/60462998,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1924,"Dansk naturhistorisk forening.       ",v.79-80(1924-1925),Danish,Page 422
https://www.biodiversitylibrary.org/page/60463002,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1924,"Dansk naturhistorisk forening.       ",v.79-80(1924-1925),Danish,Page 426
https://www.biodiversitylibrary.org/page/59251606,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2019,,v.95:no.1 (2019),English,Page 126
https://www.biodiversitylibrary.org/page/59251612,Journal,"Zoosystematics and evolution  ",Sofia,Pensoft,2019,,v.95:no.1 (2019),English,Page 132
