﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27371116,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.48 (1895),French,
https://www.biodiversitylibrary.org/page/10084579,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 76
https://www.biodiversitylibrary.org/page/9661210,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1874,"Senckenbergische Naturforschende Gesellschaft.       ",1874-1875,German,Page 161
https://www.biodiversitylibrary.org/page/60710,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1871,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.54 (1871),,Page 456
https://www.biodiversitylibrary.org/page/43794046,Journal,Forhandlinger i Videnskabs-selskabet i Christiania,"Christiania, Norway",[Trykt hos Brøgger & Christie,1884,"Norske videnskaps-akademi i Oslo.       ",1884,Norwegian,
https://www.biodiversitylibrary.org/page/48105915,Journal,Jahresbericht des Westfälischen Provinzial-Vereins für Wissenschaft und Kunst,Münster i Westf,Im Selbstverlage des Vereins,1875,"Westfälischer Provinzial-Verein für Wissenschaft und Kunst.       ",4. (1875),German,Page 138
https://www.biodiversitylibrary.org/page/12457683,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1905,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.35=ser.4:t.5 (1905-1906),French,Page 322
https://www.biodiversitylibrary.org/page/34190922,Book,"Muscinées (mousses, sphaignes, hépatiques)",Paris,F. Savy,1872,"Boulay, N.     (Nicolas), 1837 -1905",,French,Page 412
https://www.biodiversitylibrary.org/page/48282127,Book,"New flora and botany of North America, or, A supplemental flora, additional to all the botanical works on North America and the United States.  Containing 1000 new or revised species",Philadelphia,[Printed for the author and publisher],1836,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",pt.1-4 (1836-1838),English,Page 65
https://www.biodiversitylibrary.org/page/12295192,Journal,Transactions of the Woolhope Naturalists' Field Club,Hereford,Woolhope Naturalists' Field Club,1877,"Woolhope Naturalists' Field Club.       ",1877-1880,,Page 137
