﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49624759,Book,"Adatok beregvármegye flórájához  ",Budapest,Pallas irodalmi és nyomdai részvénytársaság,1911,"Margittai, Antal.       ",,Hungarian,Page 1
https://www.biodiversitylibrary.org/page/25107068,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1856-1857,"Muséum national d'histoire naturelle (France)       ",Tom 9,French,Page 79
https://www.biodiversitylibrary.org/page/33510107,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 425
https://www.biodiversitylibrary.org/page/3454939,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.123 (1913),German,Page 396
https://www.biodiversitylibrary.org/page/11015801,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 657
https://www.biodiversitylibrary.org/page/44571387,,"e la han zhong zhi zhi wu ming chen (shi yong ben )  ",,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 191
https://www.biodiversitylibrary.org/page/10544652,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque  ",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 601
https://www.biodiversitylibrary.org/page/10513737,Book,"Exkursionsflora für Österreich, mit Ausschlus von Galizien, Bukowina und Dalmatien  ",Wien,Karl Gerolds Sohn,1909,"Fritsch, Karl,      1864 -1934",,German,Page 702
https://www.biodiversitylibrary.org/page/60775,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1872,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.55 (1872),,Page 17
https://www.biodiversitylibrary.org/page/30156343,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,Page 306
https://www.biodiversitylibrary.org/page/10562121,Book,"Flora von Nieder-Österreich  ",Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",v.2 pt.2,German,Page 33
https://www.biodiversitylibrary.org/page/10562172,Book,"Flora von Nieder-Österreich  ",Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",v.2 pt.2,German,Page 61
https://www.biodiversitylibrary.org/page/10567862,Book,"Flora von Nieder-Österreich  ",Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",v.1-v.2 pt.1,German,Page 307
https://www.biodiversitylibrary.org/page/18134448,Book,"Grundzüge der Pflanzenverbreitung in den Karpathen  ",Leipzig,W. Engelmann,1898,"Pax, Ferdinand,      1858 -1942",02,German,Page 174
https://www.biodiversitylibrary.org/page/2216556,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
https://www.biodiversitylibrary.org/page/2048402,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,
https://www.biodiversitylibrary.org/page/5443230,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1914,"Just, Johann Leopold,      1841 -1891",Jahrg.42:Abt.1 (1914),German,Page 786
https://www.biodiversitylibrary.org/page/50309563,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1911,"Degen, Árpád von,      1866 -1934",v.10-11 (1911-1912),Hungarian,Page 388
https://www.biodiversitylibrary.org/page/5182065,Journal,"Növʹenytani közlemʹenyek  ",Budapest,Kir. Magy. Termʹeszettudomʹanyi Tʹarsultat,1905,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","4, 1905",Hungarian,Page 33
https://www.biodiversitylibrary.org/page/10554375,Book,"Die Pflanzendecke Österreich-Ungarns. Auf Grund fremder und eigener Forschungen geschildert  ",Leipzig,F. Deuticke,1914,"Hayek, August von,      1871 -1928",1,German,Page 502
https://www.biodiversitylibrary.org/page/10554382,Book,"Die Pflanzendecke Österreich-Ungarns. Auf Grund fremder und eigener Forschungen geschildert  ",Leipzig,F. Deuticke,1914,"Hayek, August von,      1871 -1928",1,German,
https://www.biodiversitylibrary.org/page/10554398,Book,"Die Pflanzendecke Österreich-Ungarns. Auf Grund fremder und eigener Forschungen geschildert  ",Leipzig,F. Deuticke,1914,"Hayek, August von,      1871 -1928",1,German,
https://www.biodiversitylibrary.org/page/48404886,Journal,"Pozsonyi Orvos-Termeszettudomanyi Egyesulet Kozlemenyei  ",Pozsony,,1901,"Verein für natur- und heilkunde, Pressburg       ",n.f. v.13-16(1901-1904),Hungarian,Page 33
https://www.biodiversitylibrary.org/page/10514196,Book,"Schulflora von Österreich  ",Wien,A. Pichler's Witwe & Sohn,1892,"Willkomm, Moritz,      1821 -1895",,German,Page 371
https://www.biodiversitylibrary.org/page/33925798,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1908,"Engler, Adolf,      1844 -1930",v. 10,German,Page 174
