﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34055091,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1926,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 304
https://www.biodiversitylibrary.org/page/34055128,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1926,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 341
https://www.biodiversitylibrary.org/page/11427265,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1913,"Entomological Society of America       ",v.6 (1913),English,Page 449
https://www.biodiversitylibrary.org/page/11427315,Journal,Annals of the Entomological Society of America,"[College Park, Md., etc.]",Entomological Society of America,1913,"Entomological Society of America       ",v.6 (1913),English,Page 497
https://www.biodiversitylibrary.org/page/38649460,Book,An annotated list of the Diptera (flies) of Oregon,San Francisco,,1921,"Cole, Frank R.     (Frank Raymond)  ",,English,
https://www.biodiversitylibrary.org/page/6309232,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1918,"Centre national de la recherche scientifique (France)       ",t.57 (1918),French,Page 463
https://www.biodiversitylibrary.org/page/29946605,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,
https://www.biodiversitylibrary.org/page/29946680,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 56
https://www.biodiversitylibrary.org/page/34151525,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1922,"Société mycologique de France.       ",t.37:Supplement (1922),French,Page 86
https://www.biodiversitylibrary.org/page/28436586,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1946,"Ottawa Field-Naturalists' Club       ",v.60 (1946-1947),English,Page 40
https://www.biodiversitylibrary.org/page/2583361,Journal,Entomological news,[Philadelphia],American Entomological Society,1949,"American Entomological Society.       ",v.60-61 (1949-1950),English,Page 127
https://www.biodiversitylibrary.org/page/2701653,Journal,Entomological news,[Philadelphia],American Entomological Society,1972,"American Entomological Society.       ",v.82-83 (1971-1972),English,Page 205
https://www.biodiversitylibrary.org/page/52319194,Journal,Gulf research reports,"Ocean Springs, Miss",Gulf Coast Research Laboratory,1962,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.2 (1962),English,Page 84
https://www.biodiversitylibrary.org/page/50713077,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1932,"New York Entomological Society.       ",v.40 (1932),English,Page 85
https://www.biodiversitylibrary.org/page/50713078,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1932,"New York Entomological Society.       ",v.40 (1932),English,Page 86
https://www.biodiversitylibrary.org/page/50713575,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1932,"New York Entomological Society.       ",v.40 (1932),English,Page 571
https://www.biodiversitylibrary.org/page/50292917,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1943,"United States.  Agricultural Research Service.     ",1943,English,Page 15
https://www.biodiversitylibrary.org/page/50292908,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1943,"United States.  Agricultural Research Service.     ",1943,English,Page 24
https://www.biodiversitylibrary.org/page/50292907,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1943,"United States.  Agricultural Research Service.     ",1943,English,Page 25
https://www.biodiversitylibrary.org/page/50292904,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1943,"United States.  Agricultural Research Service.     ",1943,English,Page 28
