﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085979,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 620
https://www.biodiversitylibrary.org/page/40390904,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1919,,ser.4:v.48=no.283-288 (1919),English,Page 22
https://www.biodiversitylibrary.org/page/40390907,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1919,,ser.4:v.48=no.283-288 (1919),English,Page 25
https://www.biodiversitylibrary.org/page/57349382,Journal,The Bay leaf,Berkeley,California Native Plant Society,2018,"California Native Plant Society.  East Bay Chapter.     ",2018,English,Page 9
https://www.biodiversitylibrary.org/page/33964557,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 3
https://www.biodiversitylibrary.org/page/33742018,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 914
https://www.biodiversitylibrary.org/page/57700368,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 148
https://www.biodiversitylibrary.org/page/50800032,Journal,Entomologist's weekly intelligencer,London,,1861,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.10(1861),English,Page 102
https://www.biodiversitylibrary.org/page/6063125,Journal,"Erythea. a journal of botany, West American and general","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.8 (1922),English,Page 64
https://www.biodiversitylibrary.org/page/51729891,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 62
https://www.biodiversitylibrary.org/page/353915,Book,The flora of British India,London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 5
https://www.biodiversitylibrary.org/page/7431705,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 231
https://www.biodiversitylibrary.org/page/17062307,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 229
https://www.biodiversitylibrary.org/page/3642803,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 325
https://www.biodiversitylibrary.org/page/58253642,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",v.1 (1923),English,Page 325
https://www.biodiversitylibrary.org/page/63192197,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1923,"Abrams, Le Roy,      1874 -1956",,English,Page 325
