﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62130879,Book,"Additions to the fauna of the Firth of Forth Pt. VI ",Edinburgh,Fisheries Board,1894,"Scott, Thomas,      1840 -1929",,English,Page 258
https://www.biodiversitylibrary.org/page/62130881,Book,"Additions to the fauna of the Firth of Forth Pt. VI ",Edinburgh,Fisheries Board,1894,"Scott, Thomas,      1840 -1929",,English,Page 260
https://www.biodiversitylibrary.org/page/38941565,Book,"Les Copépodes du Boulonnais; morphologie, embryologie, taxonomie  ",Lille,Impr. L. Danel,1892,"Canu, Eugène,      1864 -1952",,French,Page 244
https://www.biodiversitylibrary.org/page/38941713,Book,"Les Copépodes du Boulonnais; morphologie, embryologie, taxonomie  ",Lille,Impr. L. Danel,1892,"Canu, Eugène,      1864 -1952",,French,Page 344
https://www.biodiversitylibrary.org/page/38941564,Book,"Les Copépodes du Boulonnais; morphologie, embryologie, taxonomie  ",Lille,Impr. L. Danel,1892,"Canu, Eugène,      1864 -1952",,French,Page 243
https://www.biodiversitylibrary.org/page/38941599,Book,"Les Copépodes du Boulonnais; morphologie, embryologie, taxonomie  ",Lille,Impr. L. Danel,1892,"Canu, Eugène,      1864 -1952",,French,Page 278
https://www.biodiversitylibrary.org/page/40092798,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1997,"Queensland Museum.       ",v.42:pt.1 (1997),English,Page 231
https://www.biodiversitylibrary.org/page/41384434,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1894,"Liverpool Biological Society.       ",v.9 (1894-1895),English,Page 160
https://www.biodiversitylibrary.org/page/13825347,Journal,"Report on the Lancashire sea-fisheries laboratory at the University of Liverpool, and the Sea-fish hatchery at Piel ...  ",Liverpool,,1894,"Johnstone, James,      1870 -1932",1894,English,Page 57
https://www.biodiversitylibrary.org/page/6948382,Book,"Report upon the fauna of Liverpool Bay and the neighboring seas  ",London,"Longmans, Green",1895,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.4,English,Page 282
https://www.biodiversitylibrary.org/page/27553244,Journal,"Travaux du Laboratoire de Zoologie maritime de Wimereux-Ambleteuse  ",Lille,Le Laboratoire,1892,"Laboratoire de Zoologie maritime de Wimereux-Ambleteuse.       ",t.6 (1892),French,Page 244
https://www.biodiversitylibrary.org/page/27553392,Journal,"Travaux du Laboratoire de Zoologie maritime de Wimereux-Ambleteuse  ",Lille,Le Laboratoire,1892,"Laboratoire de Zoologie maritime de Wimereux-Ambleteuse.       ",t.6 (1892),French,Description of Plate XXV
https://www.biodiversitylibrary.org/page/27553243,Journal,"Travaux du Laboratoire de Zoologie maritime de Wimereux-Ambleteuse  ",Lille,Le Laboratoire,1892,"Laboratoire de Zoologie maritime de Wimereux-Ambleteuse.       ",t.6 (1892),French,Page 243
https://www.biodiversitylibrary.org/page/27553278,Journal,"Travaux du Laboratoire de Zoologie maritime de Wimereux-Ambleteuse  ",Lille,Le Laboratoire,1892,"Laboratoire de Zoologie maritime de Wimereux-Ambleteuse.       ",t.6 (1892),French,Page 278
https://www.biodiversitylibrary.org/page/27553391,Journal,"Travaux du Laboratoire de Zoologie maritime de Wimereux-Ambleteuse  ",Lille,Le Laboratoire,1892,"Laboratoire de Zoologie maritime de Wimereux-Ambleteuse.       ",t.6 (1892),French,"Title, Plate XXV"
https://www.biodiversitylibrary.org/page/55661639,Journal,"Travaux du Laboratoire de Zoologie maritime de Wimereux-Ambleteuse  ",Lille,Le Laboratoire,1892,"Laboratoire de Zoologie maritime de Wimereux-Ambleteuse.       ",v.6 (1892),French,Page 345
https://www.biodiversitylibrary.org/page/55661492,Journal,"Travaux du Laboratoire de Zoologie maritime de Wimereux-Ambleteuse  ",Lille,Le Laboratoire,1892,"Laboratoire de Zoologie maritime de Wimereux-Ambleteuse.       ",v.6 (1892),French,Page 244
https://www.biodiversitylibrary.org/page/55661526,Journal,"Travaux du Laboratoire de Zoologie maritime de Wimereux-Ambleteuse  ",Lille,Le Laboratoire,1892,"Laboratoire de Zoologie maritime de Wimereux-Ambleteuse.       ",v.6 (1892),French,Page 278
https://www.biodiversitylibrary.org/page/51444952,Journal,"The Zoological record  ",London,J.V. Voorst,1891,"Zoological Society of London.       ",v.28 (1891),English,Page 19
