﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27434814,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1904,"Société Linnéenne de Bordeaux.       ",t.59 (1904),French,Page 24
https://www.biodiversitylibrary.org/page/13761101,Book,"Animals before man in North America : their lives and times  ",New York,D. Appleton and company,1902,"Lucas, Frederic A.     (Frederic Augustus), 1852 -1929",,English,Page 139
https://www.biodiversitylibrary.org/page/22971124,Book,"Animals before man in North America, their lives and times  ",New York,Appleton,1902,"Lucas, Frederic A.     (Frederic Augustus), 1852 -1929",,English,Page 139
https://www.biodiversitylibrary.org/page/10813078,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.6 (1874),Italian,Page 168
https://www.biodiversitylibrary.org/page/10813115,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.6 (1874),Italian,Page 205
https://www.biodiversitylibrary.org/page/29647768,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",1904 [Includes Report USNM],English,Page 630
https://www.biodiversitylibrary.org/page/13876231,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 149
https://www.biodiversitylibrary.org/page/6325021,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 377
https://www.biodiversitylibrary.org/page/6327875,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 111
https://www.biodiversitylibrary.org/page/6604133,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 406
https://www.biodiversitylibrary.org/page/14439581,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 127
https://www.biodiversitylibrary.org/page/53655528,Journal,"Berattelse om Framstegen i Vertebrerade Djurens Naturalhistoria och Ethnografien  ",Stockholm,,1845,"Kungl. Svenska vetenskapsakademien.       ",1845-1850,Swedish,Page 385
https://www.biodiversitylibrary.org/page/32552320,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1891,"Berliner Entomologischer Verein       ",Bd.36 (1891),German,Page 22
https://www.biodiversitylibrary.org/page/44836090,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 472
https://www.biodiversitylibrary.org/page/17993506,Book,"Bibliography and catalogue of the fossil vertebrata of North America  ",Washington,Govt. Print. Off,1902,"Hay, Oliver Perry,      1846 -1930",no.179 (1902),English,Page 548
https://www.biodiversitylibrary.org/page/17993508,Book,"Bibliography and catalogue of the fossil vertebrata of North America  ",Washington,Govt. Print. Off,1902,"Hay, Oliver Perry,      1846 -1930",no.179 (1902),English,Page 550
https://www.biodiversitylibrary.org/page/17993781,Book,"Bibliography and catalogue of the fossil vertebrata of North America  ",Washington,Govt. Print. Off,1902,"Hay, Oliver Perry,      1846 -1930",no.179 (1902),English,Page 823
