﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41546227,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1843,,ser.2:t.20 (1843);Index ser.2:t.1-20 (1834-1843),French,Page 60
https://www.biodiversitylibrary.org/page/44675533,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1951,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.1-2 (1950-1951),German,Page 229
https://www.biodiversitylibrary.org/page/196265,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 498
https://www.biodiversitylibrary.org/page/58375890,Journal,Cottage gardener and country gentleman's companion,London,Wm. S. Orr,1856,,v.16 (1856),English,
https://www.biodiversitylibrary.org/page/6780833,Book,Flora australiensis:a description of the plants of the Australian territory,London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2,Latin,Page 90
https://www.biodiversitylibrary.org/page/62508823,Book,Fundamenta entomologiæ ...,Upsaliae,Apud J. Edman,1767,"Linné, Carl von,      1707 -1778",,Latin,Page 26
https://www.biodiversitylibrary.org/page/32407571,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1856,,1856,English,Page 283
https://www.biodiversitylibrary.org/page/58174421,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1996,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 271
https://www.biodiversitylibrary.org/page/35382793,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1848,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.21=Bd.5 (1848),,Page 36
https://www.biodiversitylibrary.org/page/35382794,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1848,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.21=Bd.5 (1848),,Page 37
https://www.biodiversitylibrary.org/page/62634990,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2021,"Western Australia.  Department of Agriculture     ",v.32 (2021),English,Page 223
https://www.biodiversitylibrary.org/page/49935901,Book,Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss,Hamburgi,Sumptibus Meissneri,1844 - 1845,"Lehmann, Johann Georg Christian,      1792 -1860",v.1 (1844-1845),English,60
https://www.biodiversitylibrary.org/page/499209,Book,Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss,Hamburgi,Sumptibus Meissneri,1846-1847,"Lehmann, Johann Georg Christian,      1792 -1860",v.2,English,Page 389
https://www.biodiversitylibrary.org/page/499216,Book,Plantae preissianae sive enumeratio plantarum quas in australasia occidentali et meridionali-occidentali annis 1838-1841 collegit Ludovicus Preiss,Hamburgi,Sumptibus Meissneri,1846-1847,"Lehmann, Johann Georg Christian,      1792 -1860",v.2,English,Page 396
https://www.biodiversitylibrary.org/page/34664743,Journal,Revue botanique :recueil mensuel ...,Paris,A. Franck,1846,"Duchartre, Pierre Etienne Simon,      1811 -1894",v.2 (1846),French,Page 312
https://www.biodiversitylibrary.org/page/62510671,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2021,"National Herbarium of New South Wales,       ",v.24 (2021),English,Page 124
https://www.biodiversitylibrary.org/page/44493964,Journal,Transactions of the Horticultural Society of London,London,M. Bulmer & Co,1826,"Horticultural Society of London       ",v.6(1826),English,Page 299
