﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56052073,Book,Advances and challenges in insect rearing,"New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 241
https://www.biodiversitylibrary.org/page/34497888,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 130
https://www.biodiversitylibrary.org/page/34498167,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1930,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.54 (1930),Italian,Page 409
https://www.biodiversitylibrary.org/page/58823740,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1964,"United States.  Agricultural Research Service.     ",17th (1964),English,Page 73
https://www.biodiversitylibrary.org/page/58823839,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1982,"United States.  Agricultural Research Service.     ",35th (1982),English,Page 64
https://www.biodiversitylibrary.org/page/58824044,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1977,"United States.  Agricultural Research Service.     ",30th (1977),English,Page 63
https://www.biodiversitylibrary.org/page/58824548,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1983,"United States.  Agricultural Research Service.     ",36th (1983),English,Page 63
https://www.biodiversitylibrary.org/page/58824636,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1978,"United States.  Agricultural Research Service.     ",31st (1978),English,Page 59
https://www.biodiversitylibrary.org/page/58824734,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1966,"United States.  Agricultural Research Service.     ",19th (1966),English,Page 77
https://www.biodiversitylibrary.org/page/58824829,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1967,"United States.  Agricultural Research Service.     ",20th (1967),English,Page 74
https://www.biodiversitylibrary.org/page/58824953,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1976,"United States.  Agricultural Research Service.     ",29th (1976),English,Page 72
https://www.biodiversitylibrary.org/page/58825124,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1968,"United States.  Agricultural Research Service.     ",21st (1968),English,Page 79
https://www.biodiversitylibrary.org/page/58825321,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1979,"United States.  Agricultural Research Service.     ",32nd (1979),English,Page 62
https://www.biodiversitylibrary.org/page/58825422,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1981,"United States.  Agricultural Research Service.     ",34th (1981),English,Page 63
https://www.biodiversitylibrary.org/page/58825525,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1969,"United States.  Agricultural Research Service.     ",22nd (1969),English,Page 78
https://www.biodiversitylibrary.org/page/58825695,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1965,"United States.  Agricultural Research Service.     ",18th (1965),English,Page 74
https://www.biodiversitylibrary.org/page/58825787,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1980,"United States.  Agricultural Research Service.     ",33rd (1980),English,Page 62
https://www.biodiversitylibrary.org/page/58825897,Journal,Annual conference report on cotton insect research and control,[Washington],"U.S. Dept. of Agriculture, Agricultural Research Service in cooperation with 13 cotton-growing States",1973,"United States.  Agricultural Research Service.     ",26th (1973),English,Page 78
https://www.biodiversitylibrary.org/page/43447155,Journal,Annual report,Toronto,The Society,1928,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 95
https://www.biodiversitylibrary.org/page/43447192,Journal,Annual report,Toronto,The Society,1929,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 22
https://www.biodiversitylibrary.org/page/43447297,Journal,Annual report,Toronto,The Society,1929,"Entomological Society of Ontario.       ",55th-59th (1924-1928),English,Page 127
https://www.biodiversitylibrary.org/page/44467821,Journal,Annual report,Toronto,The Society,1930,"Entomological Society of Ontario.       ",61st (1930),English,Page 9
https://www.biodiversitylibrary.org/page/44467845,Journal,Annual report,Toronto,The Society,1930,"Entomological Society of Ontario.       ",61st (1930),English,Page 90
https://www.biodiversitylibrary.org/page/44270005,Journal,Annual report,Toronto,The Society,1931,"Entomological Society of Ontario.       ",62nd (1931),English,Page 14
https://www.biodiversitylibrary.org/page/44256706,Journal,Annual report,Toronto,The Society,1932,"Entomological Society of Ontario.       ",63rd (1932),English,Page 51
https://www.biodiversitylibrary.org/page/44256718,Journal,Annual report,Toronto,The Society,1932,"Entomological Society of Ontario.       ",63rd (1932),English,Page 63
https://www.biodiversitylibrary.org/page/43448260,Journal,Annual report,Toronto,The Society,1953,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 20
https://www.biodiversitylibrary.org/page/43448400,Journal,Annual report,Toronto,The Society,1953,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 160
https://www.biodiversitylibrary.org/page/43448587,Journal,Annual report,Toronto,The Society,1955,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 65
https://www.biodiversitylibrary.org/page/43448646,Journal,Annual report,Toronto,The Society,1955,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 124
https://www.biodiversitylibrary.org/page/43448647,Journal,Annual report,Toronto,The Society,1955,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 125
https://www.biodiversitylibrary.org/page/22820559,Journal,Annual report of the State Entomologist of Montana,"Bozeman, Mont",Avant Courier,1904,"Montana.  State Entomologist.     ",no. 24,English,Page 22
https://www.biodiversitylibrary.org/page/22820579,Journal,Annual report of the State Entomologist of Montana,"Bozeman, Mont",Avant Courier,1904,"Montana.  State Entomologist.     ",no. 28,English,Page 14
https://www.biodiversitylibrary.org/page/20355602,Journal,Annual report of the State Entomologist of Montana,"Bozeman, Mont",Avant Courier,1904,"Montana.  State Entomologist.     ",no. 32,English,Page 21
https://www.biodiversitylibrary.org/page/35473146,Journal,Annual reports and proceedings of the Belfast Naturalists' Field Club. New series,,,1928,"Belfast Naturalists' Field Club.       ","ser ll, vol lX-X (1928-1947)",English,Page 342
https://www.biodiversitylibrary.org/page/13877652,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 16
https://www.biodiversitylibrary.org/page/13877861,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 225
https://www.biodiversitylibrary.org/page/13203532,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1922,,Bd.88:Heft.10-12 (1922) [Heft 11 lacks plates],German,Page 152
https://www.biodiversitylibrary.org/page/63500338,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1985,"Australian Entomological Society.       ",vol.21:pt.3 (1985:Aug),English,Page 75
https://www.biodiversitylibrary.org/page/63500315,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1985,"Australian Entomological Society.       ",vol.21:pt.3 (1985:Aug),English,Page 98
https://www.biodiversitylibrary.org/page/63481963,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1986,"Australian Entomological Society.       ",vol.22pt.2 (1986:May),English,Page 43
https://www.biodiversitylibrary.org/page/63485764,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1986,"Australian Entomological Society.       ",vol.22:pt.4 (1986:Nov),English,Page 116
https://www.biodiversitylibrary.org/page/63482247,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1987,"Australian Entomological Society.       ",vol.23:pt.2 (1987:May),English,Page 48
https://www.biodiversitylibrary.org/page/63487945,Journal,Australian Entomological Society: News bulletin,"[Sydney, N.S.W.]",The Society,1988,"Australian Entomological Society.       ",vol.24:pt.2 (1988:May),English,Page 84
https://www.biodiversitylibrary.org/page/44940920,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 413
https://www.biodiversitylibrary.org/page/50448249,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2001,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.37 (2001),Spanish,Page 4
https://www.biodiversitylibrary.org/page/30314465,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1936,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 71 (1936),English,Page 452
https://www.biodiversitylibrary.org/page/3562357,Book,Biology of deserts : the proceedings of a symposium on the biology of hot and cold deserts organized by the Institute of Biology,London,Institute of Biology,1954,"Cloudsley-Thompson, J. L.       ",,English,Page 92
https://www.biodiversitylibrary.org/page/29947670,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 88
