﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58760593,Book,"Across unknown South America  ",Boston,"Little, Brown, and company",1913,"Landor, Arnold Henry Savage,      1865 -1924",v.2 (1913),English,Page 417
https://www.biodiversitylibrary.org/page/4042212,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1910,"American Forestry Association.       ",v.16 (1910),English,Page 727
https://www.biodiversitylibrary.org/page/20821065,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1910,"American Forestry Association.       ",v.16 (1910),English,Page 711
https://www.biodiversitylibrary.org/page/20821081,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1910,"American Forestry Association.       ",v.16 (1910),English,Page 727
https://www.biodiversitylibrary.org/page/42964709,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1882,"Engler, Adolf,      1844 -1930",v.3(1882),German,Page 371
https://www.biodiversitylibrary.org/page/195611,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 371
https://www.biodiversitylibrary.org/page/33841227,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1873,"Mohl, Hugo von,      1805 -1872",Jahrg.31 (1873),German,Column LXV
https://www.biodiversitylibrary.org/page/33841363,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1873,"Mohl, Hugo von,      1805 -1872",Jahrg.31 (1873),German,Column 261
https://www.biodiversitylibrary.org/page/6931649,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.23 (1885),German,Page 161
https://www.biodiversitylibrary.org/page/2112616,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.56 (1893),German,Page 1
https://www.biodiversitylibrary.org/page/7803433,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1896,"United States National Museum       ",no.49 (1896),English,Page 71
https://www.biodiversitylibrary.org/page/29071444,Book,"Catalogue of the products of the Brazilian forests at the International exhibition in Philadelphia  ",New York,"""O Novo mundo"" printing office",1876,"Saldanha da Gama, José de,      1839 -1905",,English,Page 10
https://www.biodiversitylibrary.org/page/55221212,Journal,"Diccionario botánico y portátil de las tres Américas  ","Ahuachapán, El Salvador",El porvenir,1923,"Padilla, Sisto Alberto       ",vol. 3,,Page 736
https://www.biodiversitylibrary.org/page/141642,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1867-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.2",Latin,Page 127
https://www.biodiversitylibrary.org/page/141624,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1867-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.2",Latin,Page 91
https://www.biodiversitylibrary.org/page/141641,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1867-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.2",Latin,Page 125
https://www.biodiversitylibrary.org/page/2665406,Book,"Indicador de madeiras e plantas uteis do Brasil  ",Rio de Janeiro,Officinas graphicas Villas-Boas & co,1922,"Teixeira da Fonseca, Eurico,      1871 -",,Portugese,Page 168
https://www.biodiversitylibrary.org/page/48190950,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2003,"California Botanical Society.       ",v.50:no.1-4 (2003:Jan.-Oct.),English,Page 94
https://www.biodiversitylibrary.org/page/37544428,Book,"A manual of the timbers of the world : their characteristics and uses : to which is appended an account by S. Fitzgerald of the artificial seasoning of timber  ",London,Macmillan,1920,"Howard, Alexander Liddon,      1863 -1946",,English,
https://www.biodiversitylibrary.org/page/37544442,Book,"A manual of the timbers of the world : their characteristics and uses : to which is appended an account by S. Fitzgerald of the artificial seasoning of timber  ",London,Macmillan,1920,"Howard, Alexander Liddon,      1863 -1946",,English,
https://www.biodiversitylibrary.org/page/37544076,Book,"A manual of the timbers of the world : their characteristics and uses : to which is appended an account by S. Fitzgerald of the artificial seasoning of timber  ",London,Macmillan,1920,"Howard, Alexander Liddon,      1863 -1946",,English,
https://www.biodiversitylibrary.org/page/19493122,Book,"A manual of the timbers of the world; their characteristics and uses, to which is appended an account by S. Fitzgerald of the artificial seasoning of timber  ",London,Macmillan,1920,"Howard, Alexander Liddon,      1863 -1946",,English,Page 89
