﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38867700,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 63
https://www.biodiversitylibrary.org/page/38867699,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 62
https://www.biodiversitylibrary.org/page/63299896,Journal,"Comunicaciones  ",Montevideo,,1975,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 101
https://www.biodiversitylibrary.org/page/63299903,Journal,"Comunicaciones  ",Montevideo,,1975,"Sociedad Malacológica Del Uruguay.       ",v.4:no.27-34 (1974-1978),Spanish,Page 108
https://www.biodiversitylibrary.org/page/60798388,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1972,"Auckland Institute and Museum.       ",v.9,English,Page 146
https://www.biodiversitylibrary.org/page/59858023,Book,"Systematics of the family Nassariidae (Mollusca:Gastropoda)  ","Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 83
https://www.biodiversitylibrary.org/page/59858061,Book,"Systematics of the family Nassariidae (Mollusca:Gastropoda)  ","Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 45
https://www.biodiversitylibrary.org/page/59858060,Book,"Systematics of the family Nassariidae (Mollusca:Gastropoda)  ","Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 46
https://www.biodiversitylibrary.org/page/42432336,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1977,"California Malacozoological Society.       ",v.20 (1977-1978),English,Page 128
https://www.biodiversitylibrary.org/page/28273778,Journal,"Zitteliana  ",Altötting [etc.],Komissionsverlag Geiselberger [etc.],1978,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 4-6 (1978-81),German,Page 63
