﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10084239,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 188
https://www.biodiversitylibrary.org/page/5325634,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 425
https://www.biodiversitylibrary.org/page/7435605,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 973
https://www.biodiversitylibrary.org/page/28734409,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1957,"Magyar ornithologiai központ.       ",v.63-64 (1956-1957),Hungarian,Page 326
https://www.biodiversitylibrary.org/page/28734452,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1957,"Magyar ornithologiai központ.       ",v.63-64 (1956-1957),Hungarian,Page 369
https://www.biodiversitylibrary.org/page/42989919,Book,"A Balaton tavának és partmellékének növényföldrajza és edényes növényzete  ",Budapest,Hornyánszky Viktor Csász. és Kir. Udvari Könyvnyomdája,1900,"Borbás, Vincze,      1844 -1905",-1900,Hungarian,Page 247
https://www.biodiversitylibrary.org/page/37036637,Book,"Bemerkungen zu den ""Gramineae exsiccatae""  ",[Germany,A. Kneucker],1900,"Kneucker, Johann Andreas,      1862 -1946",v.1-28,German,Page 3
https://www.biodiversitylibrary.org/page/37036669,Book,"Bemerkungen zu den ""Gramineae exsiccatae""  ",[Germany,A. Kneucker],1900,"Kneucker, Johann Andreas,      1862 -1946",v.1-28,German,Page 5
https://www.biodiversitylibrary.org/page/2172781,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 575
https://www.biodiversitylibrary.org/page/3454331,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.123 (1913),German,Page 650
https://www.biodiversitylibrary.org/page/3628596,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.126 (1914),German,Page 226
https://www.biodiversitylibrary.org/page/46503908,Book,"Delectus seminum anno ... (partin ac ... et ...) collectorum, quae Hortus Botanicus Academiae Agronomicae rei Publicae Alboruthenicae pro mutua commutatione offert  ",Gorkij,Hortus Botanicus Universitatis Gorkijensis,1930,"Nizhegorodskiĭ gosudarstvennyĭ universitet imeni N.I. Lobachevskogo.       ","1928-1932, 1935-1939, 1941-1947",Undetermined,Page 6
https://www.biodiversitylibrary.org/page/46504406,Book,"Delectus seminum anno ... (partin ac ... et ...) collectorum, quae Hortus Botanicus Academiae Agronomicae rei Publicae Alboruthenicae pro mutua commutatione offert  ",Gorkij,Hortus Botanicus Universitatis Gorkijensis,1944,"Nizhegorodskiĭ gosudarstvennyĭ universitet imeni N.I. Lobachevskogo.       ","1928-1932, 1935-1939, 1941-1947",Undetermined,Page 9
https://www.biodiversitylibrary.org/page/44571370,,"e la han zhong zhi zhi wu ming chen (shi yong ben )  ",,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 174
https://www.biodiversitylibrary.org/page/356600,Book,"The flora of British India  ",London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 230
https://www.biodiversitylibrary.org/page/18722898,Book,"The flora of British India  ",London,L. Reeve,1897,"Hooker, Joseph Dalton,      1817 -1911",v.7 (1897),English,Page 230
https://www.biodiversitylibrary.org/page/34003500,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1934,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.2 (1963),English,Page 590
https://www.biodiversitylibrary.org/page/34003499,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1934,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.2 (1963),English,Page 589
https://www.biodiversitylibrary.org/page/10390322,Book,"Flora von Brixen a. E.; ein mit Standorts- und Höhenangaben versehenes Verzeichnis der im weiteren Gebiete von Brixen a. E. (Südtirol) beobachteten wildwachsenden höheren Sporen- und Samenpflanzen, der Nutzgewächse und Ziergehölze  ",Wien,Deuticke,1911,"Heimerl, Anton,      1857 -",,German,Page 24
https://www.biodiversitylibrary.org/page/10640602,Book,"Floristicka istrazivanja po jugoistocnoj hrvatskoj  ",U Zagrebu,Tisak Kr. Zemaljske Tiskare,1915,"Rossi, Ljudevit,      1850 -",,Croation,Page 18
https://www.biodiversitylibrary.org/page/11275767,Journal,"Glasnik Hrvatskoga prirodoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1908",1908,"Hrvatsko prirodoslovno društvo.       ",Godina 25-26 (1913-1914),German,Page 157
https://www.biodiversitylibrary.org/page/11275824,Journal,"Glasnik Hrvatskoga prirodoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1908",1908,"Hrvatsko prirodoslovno društvo.       ",Godina 25-26 (1913-1914),German,Page 212
https://www.biodiversitylibrary.org/page/18134526,Book,"Grundzüge der Pflanzenverbreitung in den Karpathen  ",Leipzig,W. Engelmann,1898,"Pax, Ferdinand,      1858 -1942",02,German,Page 252
https://www.biodiversitylibrary.org/page/44268996,Book,"Herbarium normale : herbier des plantes nouvelles, peu connues et rares d'Europe principalement de France et d'Allemagne  ",Weissenburg,F. Schultz,1915,"Keck, K.     (Karl), 1825 -1894",(1894-1915),French,Page 166
https://www.biodiversitylibrary.org/page/42414819,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 272
https://www.biodiversitylibrary.org/page/5731495,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.2 (1910),German,Page 1032
https://www.biodiversitylibrary.org/page/2218707,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1910,"Just, Johann Leopold,      1841 -1891",Jahrg.38:Abt.3 (1910),German,Page 347
https://www.biodiversitylibrary.org/page/62522056,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.2 (1923),German,Page 136
https://www.biodiversitylibrary.org/page/12429033,Book,"Lebensgeschichte der Blütenpflanzen Mitteleuropas : spezielle Ökologie der Blütenpflanzen Deutschlands, Österreichs und der Schweiz  ",Stuttgart,E. Ulmer,1936,"Schröter, Carl,      1855 -1939",Bd.1 Abt.4,German,Page 715
