﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634510,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 618
https://www.biodiversitylibrary.org/page/60634428,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 536
https://www.biodiversitylibrary.org/page/31377260,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 137
https://www.biodiversitylibrary.org/page/31377274,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 151
https://www.biodiversitylibrary.org/page/31488449,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 188
https://www.biodiversitylibrary.org/page/31035907,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 270
https://www.biodiversitylibrary.org/page/31035701,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 64
https://www.biodiversitylibrary.org/page/4926441,Journal,"Årsskrift  ",Upsala,Kongl. Vetenskaps-societeten i Upsala,1860,"Kungl. Vetenskaps-societeten i Uppsala.       ","1-2, 1860-1861",Swedish,Page 287
https://www.biodiversitylibrary.org/page/4926428,Journal,"Årsskrift  ",Upsala,Kongl. Vetenskaps-societeten i Upsala,1860,"Kungl. Vetenskaps-societeten i Uppsala.       ","1-2, 1860-1861",Swedish,Page 274
https://www.biodiversitylibrary.org/page/40329789,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1910,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.24 (1910),,Page 244
https://www.biodiversitylibrary.org/page/40356628,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 72
https://www.biodiversitylibrary.org/page/40356884,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 28
https://www.biodiversitylibrary.org/page/40356629,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 73
https://www.biodiversitylibrary.org/page/34010798,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 32
https://www.biodiversitylibrary.org/page/33706611,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 228
https://www.biodiversitylibrary.org/page/3394272,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 259
https://www.biodiversitylibrary.org/page/33469960,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1888-1889,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.2 (1888-1889),,Page 36
https://www.biodiversitylibrary.org/page/57673452,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1917,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.15:no.1-2 (1917-1922),,
https://www.biodiversitylibrary.org/page/57670779,Journal,"Abhandlungen und Berichte des Zoologischen und Anthropologisch-Ethnographischen Museums zu Dresden  ",Leipzig,Druck und Kommissionsverlag von B.G. Teubner,1922,"Zoologisches und Anthropologisch-Ethnographisches Museums zu Dresden (Germany)       ",Bd.15:no.3 (1922),German,
https://www.biodiversitylibrary.org/page/57670754,Journal,"Abhandlungen und Berichte des Zoologischen und Anthropologisch-Ethnographischen Museums zu Dresden  ",Leipzig,Druck und Kommissionsverlag von B.G. Teubner,1922,"Zoologisches und Anthropologisch-Ethnographisches Museums zu Dresden (Germany)       ",Bd.15:no.3 (1922),German,Page 18
https://www.biodiversitylibrary.org/page/57670758,Journal,"Abhandlungen und Berichte des Zoologischen und Anthropologisch-Ethnographischen Museums zu Dresden  ",Leipzig,Druck und Kommissionsverlag von B.G. Teubner,1922,"Zoologisches und Anthropologisch-Ethnographisches Museums zu Dresden (Germany)       ",Bd.15:no.3 (1922),German,Page 14
https://www.biodiversitylibrary.org/page/57670756,Journal,"Abhandlungen und Berichte des Zoologischen und Anthropologisch-Ethnographischen Museums zu Dresden  ",Leipzig,Druck und Kommissionsverlag von B.G. Teubner,1922,"Zoologisches und Anthropologisch-Ethnographisches Museums zu Dresden (Germany)       ",Bd.15:no.3 (1922),German,Page 16
https://www.biodiversitylibrary.org/page/57670762,Journal,"Abhandlungen und Berichte des Zoologischen und Anthropologisch-Ethnographischen Museums zu Dresden  ",Leipzig,Druck und Kommissionsverlag von B.G. Teubner,1922,"Zoologisches und Anthropologisch-Ethnographisches Museums zu Dresden (Germany)       ",Bd.15:no.3 (1922),German,Page 10
https://www.biodiversitylibrary.org/page/57670764,Journal,"Abhandlungen und Berichte des Zoologischen und Anthropologisch-Ethnographischen Museums zu Dresden  ",Leipzig,Druck und Kommissionsverlag von B.G. Teubner,1922,"Zoologisches und Anthropologisch-Ethnographisches Museums zu Dresden (Germany)       ",Bd.15:no.3 (1922),German,Page 8
https://www.biodiversitylibrary.org/page/57670770,Journal,"Abhandlungen und Berichte des Zoologischen und Anthropologisch-Ethnographischen Museums zu Dresden  ",Leipzig,Druck und Kommissionsverlag von B.G. Teubner,1922,"Zoologisches und Anthropologisch-Ethnographisches Museums zu Dresden (Germany)       ",Bd.15:no.3 (1922),German,Page 2
https://www.biodiversitylibrary.org/page/57670760,Journal,"Abhandlungen und Berichte des Zoologischen und Anthropologisch-Ethnographischen Museums zu Dresden  ",Leipzig,Druck und Kommissionsverlag von B.G. Teubner,1922,"Zoologisches und Anthropologisch-Ethnographisches Museums zu Dresden (Germany)       ",Bd.15:no.3 (1922),German,Page 12
https://www.biodiversitylibrary.org/page/57670766,Journal,"Abhandlungen und Berichte des Zoologischen und Anthropologisch-Ethnographischen Museums zu Dresden  ",Leipzig,Druck und Kommissionsverlag von B.G. Teubner,1922,"Zoologisches und Anthropologisch-Ethnographisches Museums zu Dresden (Germany)       ",Bd.15:no.3 (1922),German,Page 6
https://www.biodiversitylibrary.org/page/57670768,Journal,"Abhandlungen und Berichte des Zoologischen und Anthropologisch-Ethnographischen Museums zu Dresden  ",Leipzig,Druck und Kommissionsverlag von B.G. Teubner,1922,"Zoologisches und Anthropologisch-Ethnographisches Museums zu Dresden (Germany)       ",Bd.15:no.3 (1922),German,Page 4
https://www.biodiversitylibrary.org/page/57670771,Journal,"Abhandlungen und Berichte des Zoologischen und Anthropologisch-Ethnographischen Museums zu Dresden  ",Leipzig,Druck und Kommissionsverlag von B.G. Teubner,1922,"Zoologisches und Anthropologisch-Ethnographisches Museums zu Dresden (Germany)       ",Bd.15:no.3 (1922),German,
https://www.biodiversitylibrary.org/page/1010744,Book,"Abriss der zoologie für studirende : ärzte und lehrer  ",Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 354
https://www.biodiversitylibrary.org/page/1010756,Book,"Abriss der zoologie für studirende : ärzte und lehrer  ",Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 366
https://www.biodiversitylibrary.org/page/1080189,Book,"Abstammungslehre, Systematik, Paläontologie, Biogeographie  ",Leipzig [etc.],B. G. Teubner,1914,"Wettstein, Richard,   Ritter von Westersheim,   1863 -1931",,German,Page 283
https://www.biodiversitylibrary.org/page/30005164,Book,"Acari, Myriopoda et Scorpiones hucusque in Italia reperta  ",Patavii,Sumptibus Auctoris,1882,"Canestrini, Giovanni,      1835 -1900",[v.11]=fasc.1 (1882-1897) [Ordo Crypostigmata I],Latin,Page 136
https://www.biodiversitylibrary.org/page/26188439,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1884,"Société Linnéenne de Bordeaux.       ",t.38 (1884),French,Page 444
https://www.biodiversitylibrary.org/page/60862991,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1948,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.24:fasc.1 (1948),French,p. 47
https://www.biodiversitylibrary.org/page/35080287,Book,"Ai confini meridionali dell'Etiopia; note di un viaggio attraverso l'Etipopia ed i paesi Galla e Somali  ",Milano,U. Hoepli,1913,"Citerni, Carlo,      1873 -",,Italian,Page 230
https://www.biodiversitylibrary.org/page/60814446,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1929,"Muséum national d'histoire naturelle (France)       ","série 1, 1e année : no.1 (1929)",French,p. 20
https://www.biodiversitylibrary.org/page/60815092,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1929,"Muséum national d'histoire naturelle (France)       ","série 1, 1e année : no.4-no.5 (1929)",French,p. 188
https://www.biodiversitylibrary.org/page/60815094,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1929,"Muséum national d'histoire naturelle (France)       ","série 1, 1e année : no.4-no.5 (1929)",French,p. 190
https://www.biodiversitylibrary.org/page/60815374,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1930,"Muséum national d'histoire naturelle (France)       ","série 1, 2e année : no.3-no.4 (1930)",French,p. 167
https://www.biodiversitylibrary.org/page/60815428,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1930,"Muséum national d'histoire naturelle (France)       ","série 1, 2e année : no.3-no.4 (1930)",French,p. 221
https://www.biodiversitylibrary.org/page/60815612,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1930,"Muséum national d'histoire naturelle (France)       ","série 1, 2e année : no.7-no.8 (1930)",French,p. 485
https://www.biodiversitylibrary.org/page/62010179,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1931,"Muséum national d'histoire naturelle (France)       ","série 2, 3e année : no.4 (1931)",French,p. 571
https://www.biodiversitylibrary.org/page/60848748,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1934,"Muséum national d'histoire naturelle (France)       ","série 3, 6e année : no. 3 (1934)",French,p. 346
https://www.biodiversitylibrary.org/page/60849450,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1936,"Muséum national d'histoire naturelle (France)       ","série 3, 8e année : no. 3-no.4 (1936)",French,p. 468
https://www.biodiversitylibrary.org/page/60849679,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1938,"Muséum national d'histoire naturelle (France)       ","série 3, 10e année : no. 3-no.4 (1938)",French,p. 391
https://www.biodiversitylibrary.org/page/60849539,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1938,"Muséum national d'histoire naturelle (France)       ","série 3, 10e année : no. 3-no.4 (1938)",French,p. 251
https://www.biodiversitylibrary.org/page/60862232,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1947,"Muséum national d'histoire naturelle (France)       ",Vol. 15 : no. 1 (1947),French,p. 12
https://www.biodiversitylibrary.org/page/60926091,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1955,"Muséum national d'histoire naturelle (France)       ",Vol. 23 : no.1 (1955),French,p. 73
https://www.biodiversitylibrary.org/page/60899143,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1957,"Muséum national d'histoire naturelle (France)       ",Vol. 25 : no.1 (1957),French,p. 65
https://www.biodiversitylibrary.org/page/60927506,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1958,"Muséum national d'histoire naturelle (France)       ",Vol. 26 : no.2 (1958),French,p. 157
https://www.biodiversitylibrary.org/page/60990916,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1966,"Muséum national d'histoire naturelle (France)       ",Vol. 34 : no. 3 (1966),French,p. 179
https://www.biodiversitylibrary.org/page/62000790,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1967,"Muséum national d'histoire naturelle (France)       ",Vol. 35 : no. 1 (1967),French,p. 38
https://www.biodiversitylibrary.org/page/61133983,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1969,"Muséum national d'histoire naturelle (France)       ",Vol. 37 : no. 2 (1969),French,p. 128
https://www.biodiversitylibrary.org/page/61135459,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1969,"Muséum national d'histoire naturelle (France)       ",Vol. 37 : no. 4 (1969),French,p. 329
https://www.biodiversitylibrary.org/page/61145061,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1970,"Muséum national d'histoire naturelle (France)       ",Vol. 38 : no. 2 (1970),French,p. 132
