﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61078255,Journal,Australian Entomological Magazine,"Indooroopilly, Qld",Entomological Society of Queensland,1977,"Entomological Society of Queensland       ",v.3-4 (1976-1978),,Page 119
https://www.biodiversitylibrary.org/page/39037323,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1984,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 282
https://www.biodiversitylibrary.org/page/7078544,Book,Beiträge zur Kenntnis der Meeresfauna Westafrikas,Hamburg,Friedericksen,1914,"Michaelsen, W.     (Wilhelm), 1860 -1937",Bd.1 (1914-1915),German,Page 171
https://www.biodiversitylibrary.org/page/1570011,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1977,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 153 (1977),English,Page 104
https://www.biodiversitylibrary.org/page/1570012,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1977,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 153 (1977),English,Page 105
https://www.biodiversitylibrary.org/page/1570566,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1977,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 153 (1977),English,Page 651
https://www.biodiversitylibrary.org/page/1545925,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1991,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 180 (1991),English,Page 332
https://www.biodiversitylibrary.org/page/1545926,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1991,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 180 (1991),English,Page 333
https://www.biodiversitylibrary.org/page/1545934,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1991,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 180 (1991),English,Page 341
https://www.biodiversitylibrary.org/page/1545938,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1991,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 180 (1991),English,Page 345
https://www.biodiversitylibrary.org/page/1506134,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1995,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 188 (1995),English,Page 293
https://www.biodiversitylibrary.org/page/1506135,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1995,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 188 (1995),English,Page 294
https://www.biodiversitylibrary.org/page/1506136,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1995,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 188 (1995),English,Page 295
https://www.biodiversitylibrary.org/page/1506141,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1995,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 188 (1995),English,Page 300
https://www.biodiversitylibrary.org/page/1506142,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1995,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 188 (1995),English,Page 301
https://www.biodiversitylibrary.org/page/1506145,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1995,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 188 (1995),English,Page 304
https://www.biodiversitylibrary.org/page/1506146,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1995,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 188 (1995),English,Page 305
https://www.biodiversitylibrary.org/page/30249459,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1996,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 190 (1996),English,Page 43
https://www.biodiversitylibrary.org/page/1522738,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1996,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 191 (1996),English,Page 23
https://www.biodiversitylibrary.org/page/1522739,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1996,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 191 (1996),English,Page 24
https://www.biodiversitylibrary.org/page/1522740,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1996,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 191 (1996),English,Page 25
https://www.biodiversitylibrary.org/page/1522741,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1996,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 191 (1996),English,Page 26
https://www.biodiversitylibrary.org/page/1548226,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 192 (1997),English,Page 39
https://www.biodiversitylibrary.org/page/1526568,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 193 (1997),English,Page 303
https://www.biodiversitylibrary.org/page/1533549,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 205 (2003),English,Page 286
https://www.biodiversitylibrary.org/page/1533554,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 205 (2003),English,Page 291
https://www.biodiversitylibrary.org/page/1533555,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 205 (2003),English,Page 292
https://www.biodiversitylibrary.org/page/1524268,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2005,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 208 (2005),English,Page 89
https://www.biodiversitylibrary.org/page/1524269,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2005,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 208 (2005),English,Page 90
https://www.biodiversitylibrary.org/page/7666967,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page IX
https://www.biodiversitylibrary.org/page/7667059,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 6
https://www.biodiversitylibrary.org/page/7667051,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 24
https://www.biodiversitylibrary.org/page/7667048,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 27
https://www.biodiversitylibrary.org/page/7667283,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 410
https://www.biodiversitylibrary.org/page/7667289,Journal,Bulletin,Washington,G.P.O,1919,"United States National Museum       ",no.100:v.3 (1919),English,Page 416
https://www.biodiversitylibrary.org/page/2294065,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1974,"British Museum (Natural History)       ",v.26 (1973-1974),English,Page 438
https://www.biodiversitylibrary.org/page/2296407,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1976,"British Museum (Natural History)       ",v.30 (1976-1977),English,Page 114
https://www.biodiversitylibrary.org/page/2296450,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1976,"British Museum (Natural History)       ",v.30 (1976-1977),English,Page 247
https://www.biodiversitylibrary.org/page/2296574,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1976,"British Museum (Natural History)       ",v.30 (1976-1977),English,Page 250
https://www.biodiversitylibrary.org/page/2296578,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1976,"British Museum (Natural History)       ",v.30 (1976-1977),English,Page 254
https://www.biodiversitylibrary.org/page/2296579,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1976,"British Museum (Natural History)       ",v.30 (1976-1977),English,Page 255
https://www.biodiversitylibrary.org/page/2296582,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1976,"British Museum (Natural History)       ",v.30 (1976-1977),English,Page 258
https://www.biodiversitylibrary.org/page/2356918,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1983,"British Museum (Natural History)       ",v.45 (1983),English,Page 367
https://www.biodiversitylibrary.org/page/41008720,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1997,"Natural History Museum (London, England)       ",v.63:no.2 (1997:Nov.),English,Page 135
https://www.biodiversitylibrary.org/page/41008721,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1997,"Natural History Museum (London, England)       ",v.63:no.2 (1997:Nov.),English,Page 136
