﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40460627,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2002,"Queensland Museum.       ",v.48:pt.1 (2002),English,Page 32
https://www.biodiversitylibrary.org/page/59832872,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2010,"Western Australian Museum       ",v.26 (2010-2011),,Page 69
https://www.biodiversitylibrary.org/page/42322852,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2011,"Academia Canaria de Ciencias.       ",v.23:no.3 (2011),English,Page 11
https://www.biodiversitylibrary.org/page/42322997,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2011,"Academia Canaria de Ciencias.       ",v.23:no.3 (2011),English,
https://www.biodiversitylibrary.org/page/42322990,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2011,"Academia Canaria de Ciencias.       ",v.23:no.3 (2011),English,Page 149
https://www.biodiversitylibrary.org/page/42322853,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2011,"Academia Canaria de Ciencias.       ",v.23:no.3 (2011),English,Page 12
https://www.biodiversitylibrary.org/page/41268253,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1995,"Royal Society of South Australia       ",v.119 (1995),English,
https://www.biodiversitylibrary.org/page/41268325,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1995,"Royal Society of South Australia       ",v.119 (1995),English,
https://www.biodiversitylibrary.org/page/41268329,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1995,"Royal Society of South Australia       ",v.119 (1995),English,Page 166
https://www.biodiversitylibrary.org/page/41268146,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1995,"Royal Society of South Australia       ",v.119 (1995),English,
https://www.biodiversitylibrary.org/page/41268326,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1995,"Royal Society of South Australia       ",v.119 (1995),English,Page 163
