﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57847243,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1935,"Museo civico di storia naturale di Milano.       ",v.74:fasc.1-2(1935),Italian,Page 181
https://www.biodiversitylibrary.org/page/58416290,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1995,"Museo civico di storia naturale di Milano.       ",v.135(1994),Italian,Page 225
https://www.biodiversitylibrary.org/page/15679916,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 258
https://www.biodiversitylibrary.org/page/44812551,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 147
https://www.biodiversitylibrary.org/page/46829806,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2001,"Amateur Entomologists' Society (Great Britain)       ",v.60(2001),English,Page 95
https://www.biodiversitylibrary.org/page/15682835,Book,"Catalogue of the family-group, genus-group and species-group names of the Riodinidae & Lycaenidae (Lepidoptera) of the world  ","Urbana, Ill",C.A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 77
https://www.biodiversitylibrary.org/page/30062885,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1978,"Tutt, James William,      1858 -1911",v.90 (1978),English,Page 195
https://www.biodiversitylibrary.org/page/30071632,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1987,"Tutt, James William,      1858 -1911",v.99 (1987),English,Page 218
https://www.biodiversitylibrary.org/page/30071684,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1987,"Tutt, James William,      1858 -1911",v.99 (1987),English,Page 266
https://www.biodiversitylibrary.org/page/61798093,Book,"Index Rhopalocera Indica  ",Calcutta,Zoological Survey of India,1900,"Varshney, Rajendra Kumar,      1939 -",,English,
https://www.biodiversitylibrary.org/page/53319262,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1991,"Lepidoptera Research Foundation       ",v.27-28;Index v.1-27 (1988-1989),English,Page 249
https://www.biodiversitylibrary.org/page/55964152,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,2012,"Lepidoptera Research Foundation       ",v.45 (2012),English,Page 119
https://www.biodiversitylibrary.org/page/47489505,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1929,"Bombay Natural History Society.       ",v.33:pt.3-4 (1929),English,
https://www.biodiversitylibrary.org/page/47490117,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1929,"Bombay Natural History Society.       ",v.33:pt.3-4 (1929),English,Page 891
https://www.biodiversitylibrary.org/page/48199060,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1932,"Bombay Natural History Society.       ",v.36:pt.1-2 (1932-1933),English,Page 207
https://www.biodiversitylibrary.org/page/48181418,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1950,"Bombay Natural History Society.       ",v.49 (1950-1951),English,
https://www.biodiversitylibrary.org/page/48181373,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1950,"Bombay Natural History Society.       ",v.49 (1950-1951),English,Page 24
https://www.biodiversitylibrary.org/page/48069358,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1967,"Bombay Natural History Society.       ",v.64 (1967),English,Page 45
https://www.biodiversitylibrary.org/page/41142563,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1995,"Lepidopterists' Society       ",v.49 (1995),English,Page 449
https://www.biodiversitylibrary.org/page/44061733,Journal,"Nota lepidopterologica  ",Bonn,,1977,"Societas Europaea Lepidopterologica       ",v.1:no.1-4 (1977-1978),German,Page 54
