﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3502343,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1829,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","7, 1829",German,Page 213
https://www.biodiversitylibrary.org/page/38251566,Book,"Alpines and bog-plants  ",London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,
https://www.biodiversitylibrary.org/page/13410074,Book,"Alpines and bog-plants  ",London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,Page 92
https://www.biodiversitylibrary.org/page/36218517,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 26
https://www.biodiversitylibrary.org/page/36634799,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1908,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.11-14 (1908-1911),French,Page 454
https://www.biodiversitylibrary.org/page/33608668,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 144
https://www.biodiversitylibrary.org/page/5107566,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.20:Abt.2 (1906),German,Page 302
https://www.biodiversitylibrary.org/page/43058882,Journal,"Beiträge zur Pflanzenkunde des Russischen Reiches  ",St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1851,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 8  (1851),German,Page 32
https://www.biodiversitylibrary.org/page/43059038,Journal,"Beiträge zur Pflanzenkunde des Russischen Reiches  ",St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1851,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 8  (1851),German,Page 186
https://www.biodiversitylibrary.org/page/43059040,Journal,"Beiträge zur Pflanzenkunde des Russischen Reiches  ",St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1851,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 8  (1851),German,Page 188
https://www.biodiversitylibrary.org/page/43059060,Journal,"Beiträge zur Pflanzenkunde des Russischen Reiches  ",St. Petersburg,Druck und Verlag der Kaiserlichen Akademie der Wissenschaften,1851,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Lfg. 8  (1851),German,Page 208
https://www.biodiversitylibrary.org/page/34835877,Book,"Beitrag zur kenntniss der flor Russlands und der steppen Central-Asiens  ",St. Petersburg,Kaiserliche Akademie der Wissenschaften,1851,"Bunge, Alexander von,      1803 -1890",,German,Page 222
https://www.biodiversitylibrary.org/page/20128065,Book,"The book of the carnation  ",London,J. Lane,1904,"Brotherston, R. P.     (Robert Pace), 1848 -1923",,English,
https://www.biodiversitylibrary.org/page/33629662,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1900,"Mohl, Hugo von,      1805 -1872",Jahrg.58 (1900) [Incomplete],German,Page 3
https://www.biodiversitylibrary.org/page/2143071,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 238
