﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1038852,Book,"Les algues marines de côtes de France : (manche et océan)  ",Paris,Paul Lechevalier,1921,"Wuitner, Émile.       ",,French,Page 10
https://www.biodiversitylibrary.org/page/41515070,Book,"Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione Continuatio I-[V] ",Lundae,Formis Berlingianis,1894,"Agardh, Jacob Georg,      1813 -1901",[v.2]=Cont.1 (1894),Latin,Page 15
https://www.biodiversitylibrary.org/page/42921696,Book,"Analecta algologica : observationes de speciebus algarum minus cognitis earumque dispositione Continuatio I-[V] ",Lundae,Formis Berlingianis,1894,"Agardh, Jacob Georg,      1813 -1901",[v.2-5]=Cont.1-4 (1894-1897),Latin,Page 15
https://www.biodiversitylibrary.org/page/54088921,Journal,"Annals of botany  ",London,Academic Press [etc.],1898,"Balfour, Isaac Bayley,      1853 -1922",v.12 (1898),English,Page 79
https://www.biodiversitylibrary.org/page/8698989,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti  ",Venezia,Il Istituto,1885,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.6:t.4:dispensa 10,Italian,Page 1690
https://www.biodiversitylibrary.org/page/31261889,Book,"Beiträge zur Naturkunde  ",Kiel,In der Neuen akad. buchhandlung,1805,"Mohr, Daniel Matthias Heinrich,      1780 -1808",Bd.1,German,Page 253
https://www.biodiversitylibrary.org/page/5763182,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum  ",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,French,Page 955
https://www.biodiversitylibrary.org/page/15951088,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 219
https://www.biodiversitylibrary.org/page/9022576,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1892,"Tutt, James William,      1858 -1911",v.3 (1892),English,Page 127
https://www.biodiversitylibrary.org/page/24546327,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",5,Spanish,Page 953
https://www.biodiversitylibrary.org/page/11483863,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 953
https://www.biodiversitylibrary.org/page/8016578,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1944,,v. 1 1943-44,English,Page 340
https://www.biodiversitylibrary.org/page/44247239,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1892,,v.23-24(1892-1893),French,Page 169
https://www.biodiversitylibrary.org/page/42984007,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1894,,v.24 (1893-1894),French,Page 169
https://www.biodiversitylibrary.org/page/12024741,Book,"Florule du Finistère. Contenant les descriptions de 360 espèces nouvelles de sporagames, de nombreuses observations et une synonymie des plantes cellulaires et vasculaires qui croissent spontanément dans ce département; accompagnées de trente-deux planches où est représentée l'organographie, faite sur l'état vif, des fruits et des tissus de 198 genres d'algues avec la plante grandeur naturelle ou réduite plus une planche supplémentiare ou sont figurés 24 champignons nouveaux  ",Paris,F. Klincksieck; [etc. etc.],1867,"Crouan, H. M.     (Hippolyte Marie), 1802 -1871",,French,Page 168
https://www.biodiversitylibrary.org/page/645719,Book,"Genera plantarum secundum ordines naturales disposita (supplementums)  ",Vindobonae,apud Fr. Beck,1842-1843,"Endlicher, Stephan,      1804 -1849","suppl. 2, 3",,Page 25
https://www.biodiversitylibrary.org/page/48316554,Journal,"Grevillea  ",London,Williams and Norgate,1893-1894,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.22 (1893-1894),English,Page 123
https://www.biodiversitylibrary.org/page/53338848,Book,"Handbuch zur Erkennung der nutzbarsten und am häufigsten vorkommenden Gewächse  ",Berlin,Spenerschen Buchhandlung,1833,"Link, Heinrich Friedrich,      1767 -1851",v.3,German,Page 234
https://www.biodiversitylibrary.org/page/35384826,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1849,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.22=Bd.6 (1849),,Page 463
https://www.biodiversitylibrary.org/page/125998,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1849,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.22=Bd.6 (1849),,Page 463
https://www.biodiversitylibrary.org/page/125984,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1849,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.22=Bd.6 (1849),,Page 449
https://www.biodiversitylibrary.org/page/4164153,Book,"The nature-printed British sea-weeds : a history, accompanied by figures and dissections of the Algae of the British Isles  ",London,Bradbury and Evans,1860,"Bradbury, Henry,      1831 -1860",v.3 (1860),English,Page 67
https://www.biodiversitylibrary.org/page/9249462,Journal,"Nuovi Saggi della (Cesarea) Regia Accademia di Scienze, Lettere ed Arti di Padova  ",,,1831,,VOL. 3 - VOL. 4,,Page 366
https://www.biodiversitylibrary.org/page/32677902,Book,"Phycologia Britannica, or, A history of British sea-weeds : containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands  ",London,Reeve Brothers,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.1 (1846),English,
https://www.biodiversitylibrary.org/page/32677906,Book,"Phycologia Britannica, or, A history of British sea-weeds : containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands  ",London,Reeve Brothers,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.1 (1846),English,
https://www.biodiversitylibrary.org/page/41738595,Book,"Phycologia britannica, or, A History of British sea-weeds, containing coloured figures, generic and specific characters, synonymes, and descriptions of all the species of algae inhabiting the shores of the British Islands  ",London,Reeve and Benham,1846,"Harvey, William H.     (William Henry), 1811 -1866",v.1,English,
https://www.biodiversitylibrary.org/page/4296282,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1909,"Migula, W.     (Walter), 1863 -1938",Bd.7 (1909),German,Page 237
https://www.biodiversitylibrary.org/page/25277518,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1909,"Migula, W.     (Walter), 1863 -1938",Bd.7 (1909),German,Page 237
https://www.biodiversitylibrary.org/page/39823706,Book,"Species algarum. Auctore Friderico Traug. Kützing  ",Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 559
https://www.biodiversitylibrary.org/page/31493197,Book,"Species algarum rite cognitae, cum synonymis, differentiis specificis et descriptionibus succinctis Vol. 1[-2, sectio 1] ",Gryphiswaldiae,Sumtibus Ernesti Mauritii,1820,"Agardh, C. A.     (Carl Adolf), 1785 -1859",v.1-2,Latin,Page 520
https://www.biodiversitylibrary.org/page/31492792,Book,"Species algarum rite cognitae, cum synonymis, differentiis specificis et descriptionibus succinctis Vol. 1[-2, sectio 1] ",Gryphiswaldiae,Sumtibus Ernesti Mauritii,1820,"Agardh, C. A.     (Carl Adolf), 1785 -1859",v.1-2,Latin,Page 125
https://www.biodiversitylibrary.org/page/19172997,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 234
https://www.biodiversitylibrary.org/page/11048482,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 234
https://www.biodiversitylibrary.org/page/11048550,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 302
https://www.biodiversitylibrary.org/page/41743058,Book,"Synopsis of British seaweeds  ",London,L. Reeve,1857,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 30
https://www.biodiversitylibrary.org/page/56592025,Book,"Synopsis of British seaweeds  ",London,L. Reeve,1857,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 30
