﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52562874,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1984,"Arnold Arboretum.       ",v.44 (1984),English,Page 9
https://www.biodiversitylibrary.org/page/52507039,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1989,"Arnold Arboretum.       ",v.49 (1989),English,Page 33
https://www.biodiversitylibrary.org/page/384184,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.39 (2000),English,Page 102
https://www.biodiversitylibrary.org/page/384186,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.39 (2000),English,Page 104
https://www.biodiversitylibrary.org/page/36682146,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 46
https://www.biodiversitylibrary.org/page/36671350,,"guang xi zhu zhong ji qi zai pei  ",,guang xi ren min chu ban she,1987,"Dai, Qihui,      1937 -",,Chinese,
https://www.biodiversitylibrary.org/page/39700954,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1945,"Washington Academy of Sciences (Washington, D.C.)       ",v.35 (1945),English,Page 286
https://www.biodiversitylibrary.org/page/39700960,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1945,"Washington Academy of Sciences (Washington, D.C.)       ",v.35 (1945),English,Page 292
https://www.biodiversitylibrary.org/page/36771540,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 366
https://www.biodiversitylibrary.org/page/43398473,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-75,English,Page 1
https://www.biodiversitylibrary.org/page/43398475,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-75,English,Page 3
https://www.biodiversitylibrary.org/page/16381706,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1978,"Entomological Society of Washington       ",v.80 (1978),English,Page 603
https://www.biodiversitylibrary.org/page/36666554,,"pu yang zhi wu zhi  ",,zhong guo ke xue ji shu chu ban she,1996,"Zhang, Junpu, Wu Hongchen, Zhu Xuewen & Ma Yipin       ",,Chinese,Page 680
https://www.biodiversitylibrary.org/page/9309112,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 759
https://www.biodiversitylibrary.org/page/47021092,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 754
https://www.biodiversitylibrary.org/page/47021377,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1039
https://www.biodiversitylibrary.org/page/47021487,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1149
https://www.biodiversitylibrary.org/page/54463196,Journal,"Washington Park Arboretum bulletin  ","Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1996,"University of Washington.       ",v.58:no.3 (1996),English,Page 20
https://www.biodiversitylibrary.org/page/36680419,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",9,Chinese,Page 197
https://www.biodiversitylibrary.org/page/36681011,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2003,"Wu, Zhengyi.       ",9,Chinese,Page 789
