﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46336897,Book,"Collection book 24, # 30147 -- # 30946  ",,,1946-1949,"Fosberg, F. Raymond     (Francis Raymond), 1908 -1993",,,
https://www.biodiversitylibrary.org/page/55116816,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,1997,"Northwest Horticultural Society.       ",Summer 1997,English,Page 1
https://www.biodiversitylibrary.org/page/61944787,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2003,"Geelong Field Naturalists Club       ",v.38:no.10 (2003:Mar),English,Page 6
https://www.biodiversitylibrary.org/page/62813865,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1994,"Auckland Institute and Museum.       ",v.31,English,Page 126
https://www.biodiversitylibrary.org/page/34585221,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1877,"New Zealand Institute.       ",v.10 (1877),English,Page 408
https://www.biodiversitylibrary.org/page/33732892,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1883,"New Zealand Institute.       ",v.16 (1883),English,Page 380
https://www.biodiversitylibrary.org/page/3295388,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1902,"New Zealand Institute.       ",v.35 (1902),English,Page 366
https://www.biodiversitylibrary.org/page/3295806,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1902,"New Zealand Institute.       ",v.35 (1902),English,Page 360
https://www.biodiversitylibrary.org/page/9975452,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1906,"New Zealand Institute.       ",v.39 (1906),English,Page 367
https://www.biodiversitylibrary.org/page/54548612,Journal,"Washington Park Arboretum bulletin  ","Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,2013,"University of Washington.       ",v.74:no.4 (2013),English,Page 22
