﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34125186,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella  ",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878)  [Text],English,Page 606
https://www.biodiversitylibrary.org/page/34124586,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella  ",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878)  [Text],English,Page iv
https://www.biodiversitylibrary.org/page/37717800,Book,"Anatomical and zoological researches: comprising an account of the zoological results of the two expeditions to western Yunnan in 1868 and 1875; and a monograph of the two cetacean genera, Platanista and Orcella  ",London,B. Quaritch,1878,"Anderson, John,      1833 -1900",v.1 (1878) [Text],English,
https://www.biodiversitylibrary.org/page/15685774,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 455
https://www.biodiversitylibrary.org/page/32951017,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 455
https://www.biodiversitylibrary.org/page/22194357,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 455
https://www.biodiversitylibrary.org/page/51477721,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.1=no.1-6 (1848),English,Page 455
https://www.biodiversitylibrary.org/page/9709280,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1841,,Jahrg.7:Bd.2 (1841),German,Page 79
https://www.biodiversitylibrary.org/page/2443518,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1841,,Jahrg.7:Bd.1-2 (1841),German,Page 79
https://www.biodiversitylibrary.org/page/6228914,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 76
https://www.biodiversitylibrary.org/page/38292838,Book,"Birds II  ",Stockholm,Almqvist & Wiksells,1916,"Swedish Zoological Expeditions to Siam, 1911-1912, 1914-1915.       ",,English,
https://www.biodiversitylibrary.org/page/38292837,Book,"Birds II  ",Stockholm,Almqvist & Wiksells,1916,"Swedish Zoological Expeditions to Siam, 1911-1912, 1914-1915.       ",,English,
https://www.biodiversitylibrary.org/page/12783400,Book,"Birds' nesting in India. A calendar of the breeding seasons, and a popular guide to the habits and haunts of birds. Illustrated  ",Calcutta,Calcutta Central Press,1877,"Marshall, G. F. L.     (George Frederick Leycester), 1843 -1934",,English,Page 58
https://www.biodiversitylibrary.org/page/37269204,Book,"Birds' nesting in India. A calendar of the breeding seasons, and a popular guide to the habits and haunts of birds. Illustrated  ",Calcutta,Calcutta Central Press,1877,"Marshall, G. F. L.     (George Frederick Leycester), 1843 -1934",,English,
https://www.biodiversitylibrary.org/page/57350679,Book,"The Birds of Australia  ",London,Witherby & Co,1927,"Grönvold, Henrik,      1858 -1940",v.12 (1925-1927),English,Page 141
https://www.biodiversitylibrary.org/page/8472133,Book,"The birds of India : being a natural history of all the birds known to inhabit continental India, with descriptions of the species, genera, families, tribes, and orders, and a brief notice of such families as are not found in India, making it a manual of ornithology specially adapted for India  ",Calcutta,Printed for the Author by the Military Orphan Press,1862,"Jerdon, T. C.     (Thomas Claverhill), 1811 -1872","2, pt. 1",English,Page 416
https://www.biodiversitylibrary.org/page/7272907,Book,"Birds of the British Empire  ",London,Imperial Press,1898,"Greene, W. T.     (William Thomas)  ",,English,Page 199
https://www.biodiversitylibrary.org/page/63365157,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,1997,"Bombay Natural History Society.       ",v.2:no.4 (1997),English,Page 48
https://www.biodiversitylibrary.org/page/63365195,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.1 (1998),English,Page 32
https://www.biodiversitylibrary.org/page/63365284,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.2 (1998),English,Page 54
https://www.biodiversitylibrary.org/page/63367782,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 21
https://www.biodiversitylibrary.org/page/63367805,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 44
https://www.biodiversitylibrary.org/page/63369227,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.7:no.3 (2002),English,Page 35
https://www.biodiversitylibrary.org/page/63366352,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2004,"Bombay Natural History Society.       ",v.9:no.2 (2004),English,Page 3
