﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28145863,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page xxxiii
https://www.biodiversitylibrary.org/page/28146230,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 356
https://www.biodiversitylibrary.org/page/28146383,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1836,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1836) [Text],English,Page 509
https://www.biodiversitylibrary.org/page/38183363,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,
https://www.biodiversitylibrary.org/page/27958847,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 631
https://www.biodiversitylibrary.org/page/1203712,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,Page 631
https://www.biodiversitylibrary.org/page/22780350,Book,"The animal kingdom : arranged after its organization; forming a natural history of animals, and an introduction to comparative anatomy  ",London,H.G. Bohn,1863,"Carpenter, William Benjamin,      1813 -1885",,English,Page 627
https://www.biodiversitylibrary.org/page/28840640,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1831),English,Page ix
https://www.biodiversitylibrary.org/page/28841148,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.4 (1831),English,Page 505
https://www.biodiversitylibrary.org/page/45018778,Journal,"Annales des sciences physiques et naturelles, d'agriculture et d'industrie  ",Lyon,,1846,"Société royale d'agriculture, histoire naturelle et arts utiles de Lyon.       ",t.9 (1846),,Page 170
https://www.biodiversitylibrary.org/page/1361288,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1895,,v.4=no.13-16 (1895),English,Page 158
https://www.biodiversitylibrary.org/page/43448705,Journal,"Annual report  ",Toronto,The Society,1957,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 39
https://www.biodiversitylibrary.org/page/8806965,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1934,"Smithsonian Institution       ",1934,English,Page 259
https://www.biodiversitylibrary.org/page/13716697,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 457
https://www.biodiversitylibrary.org/page/2636060,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1847,"Kungl. Svenska vetenskapsakademien.       ",1847-1848,,Page 288
https://www.biodiversitylibrary.org/page/593987,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1888-1903,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Diptera. v. 2 (1888-1903) by Frederick Maurits van der Wulp.,,Page 312
https://www.biodiversitylibrary.org/page/43551099,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1903,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Diptera. v.3 (1891-1903) by S. W. Williston,,Page 98
https://www.biodiversitylibrary.org/page/56894121,Book,"The British cyclopaedia of natural history; combining a scientific classification of animals, plants, and minerals, with a popular view of their habits, economy, and structure.  By authors eminent in their particular department  ",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",3,English,Page 346
https://www.biodiversitylibrary.org/page/19188307,Book,"The British cyclopædia of natural history: combining a scientific classification of animals, plants, and minerals ...  ",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",3,English,Page 346
https://www.biodiversitylibrary.org/page/36193838,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 167
https://www.biodiversitylibrary.org/page/50795669,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2011,"British Ornithologists' Club.       ",vol.131:no.2(2011:Jun),English,Page 103
https://www.biodiversitylibrary.org/page/50795794,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2011,"British Ornithologists' Club.       ",vol.131:no.4(2011:Dec),English,Page 312
https://www.biodiversitylibrary.org/page/28045673,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1976,"Ottawa Field-Naturalists' Club       ",v.90 (1976),English,Page 190
https://www.biodiversitylibrary.org/page/28046012,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1976,"Ottawa Field-Naturalists' Club       ",v.90 (1976),English,Page 521
https://www.biodiversitylibrary.org/page/34264103,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1994,"Ottawa Field-Naturalists' Club       ",v.108 (1994),English,Page 485
https://www.biodiversitylibrary.org/page/34264144,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1994,"Ottawa Field-Naturalists' Club       ",v.108 (1994),English,Page 526
https://www.biodiversitylibrary.org/page/34995356,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2001,"Ottawa Field-Naturalists' Club       ",v.115 (Jan-June 2001),English,Page 282
https://www.biodiversitylibrary.org/page/1329490,Book,"Catalogue of the described Diptera of North America  ",Washington,Smithsonian Institution,1878,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,Page 144
https://www.biodiversitylibrary.org/page/26594705,Book,"Catalogue of the described Diptera of North America  ",Washington,Smithsonian Institution,1878,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,
https://www.biodiversitylibrary.org/page/1351430,Book,"Catalogue of the described Diptera of North America  ",Washington,Smithsonian institution,1858,"Osten-Sacken, C. R.     (Carl Robert), 1828 -1906",,English,Page 33
https://www.biodiversitylibrary.org/page/49084887,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1984,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","3, 1984",English,Page 3
https://www.biodiversitylibrary.org/page/49084882,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1984,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","3, 1984",English,Page 10
https://www.biodiversitylibrary.org/page/49084885,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1984,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","3, 1984",English,Page 1
https://www.biodiversitylibrary.org/page/49084877,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1984,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","3, 1984",English,Page 5
https://www.biodiversitylibrary.org/page/49802499,Book,"A classified index and synopsis of The animal kingdom arranged in conformity with its organization  ",London,Printed for Whittaker and Co,1835,"Gray, John Edward,      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/34438867,Book,"Code international de nomenclature zoologique  ","Berkeley, Calif., USA",[distributed by the] University of California Press,1985,"International Commission on Zoological Nomenclature       ",1985,English,Page 65
https://www.biodiversitylibrary.org/page/34439105,Book,"Code international de nomenclature zoologique  ","Berkeley, Calif., USA",[distributed by the] University of California Press,1985,"International Commission on Zoological Nomenclature       ",1985,English,Page 303
https://www.biodiversitylibrary.org/page/34438866,Book,"Code international de nomenclature zoologique  ","Berkeley, Calif., USA",[distributed by the] University of California Press,1985,"International Commission on Zoological Nomenclature       ",1985,English,Page 64
https://www.biodiversitylibrary.org/page/58662018,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:2),English,Page 454
https://www.biodiversitylibrary.org/page/58370549,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 123
https://www.biodiversitylibrary.org/page/59638242,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1984,,17th Abstracts (1984),English,Page 682
https://www.biodiversitylibrary.org/page/59674635,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 767
https://www.biodiversitylibrary.org/page/43463472,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.6:index,English,Page 12
https://www.biodiversitylibrary.org/page/31889909,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1956,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 6 (July-Dec. 1956),English,Page 12
https://www.biodiversitylibrary.org/page/32211610,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 6 (Jan.-June 1956),English,Page 145
https://www.biodiversitylibrary.org/page/43488761,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.17:index,English,Page 7
https://www.biodiversitylibrary.org/page/43510200,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.18:index,English,Page 7
https://www.biodiversitylibrary.org/page/32183677,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 17 (Jan-June 1967),English,Page 17
https://www.biodiversitylibrary.org/page/32120180,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 17 (July-Dec. 1967),English,Page 1084
https://www.biodiversitylibrary.org/page/32120203,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 17 (July-Dec. 1967),English,Page 7
https://www.biodiversitylibrary.org/page/32120153,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 17 (July-Dec. 1967),English,Page 1067
https://www.biodiversitylibrary.org/page/32069091,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1968,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 18 (Jan-June 1968),English,Page 222
https://www.biodiversitylibrary.org/page/31998589,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1970,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 20 (July-Dec. 1970),English,Page 766
https://www.biodiversitylibrary.org/page/43423644,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.6:no.8,English,Page 145
https://www.biodiversitylibrary.org/page/43488977,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.17:no.2,English,Page 17
https://www.biodiversitylibrary.org/page/43704720,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.17:no.51,English,Page 1067
https://www.biodiversitylibrary.org/page/43488536,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.17:no.52,English,Page 1084
https://www.biodiversitylibrary.org/page/43488808,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.18:no.12,English,Page 222
https://www.biodiversitylibrary.org/page/43509747,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.20:no.45,English,Page 766
https://www.biodiversitylibrary.org/page/49918845,Book,"Cuvier's Animal kingdom : arranged according to its organization, forming the basis for a natural history of animals, and an introduction to comparative anatomy : illustrated by three hundred engravings on wood  ",London,W.S. Orr and Co,1840,"Blyth, Edward,      1810 -1873",,English,Page 631
https://www.biodiversitylibrary.org/page/54176591,Book,"Cuvier's Animal kingdom : arranged according to its organization, forming the basis for a natural history of animals, and an introduction to comparative anatomy : illustrated by three hundred engravings on wood  ",London,W.S. Orr and Co,1840,"Blyth, Edward,      1810 -1873",,English,Page 631
https://www.biodiversitylibrary.org/page/24706796,Book,"Cuvier's Animal kingdom : arranged according to its organization, forming the basis for a natural history of animals, and an introduction to comparative anatomy : illustrated by three hundred engravings on wood  ",London,W.S. Orr and Co,1840,"Blyth, Edward,      1810 -1873",,English,Page 631
https://www.biodiversitylibrary.org/page/47048534,Book,"De insectorum systemate naturali ...  ",Halis Saxonum,typis Grunertorum patris filiique,1829,"Burmeister, Hermann,      1807 -1892",,Latin,Page 24
https://www.biodiversitylibrary.org/page/12549454,Book,"De insectorum systemate naturali : dissertatio inauguralis quam consensu facultatis medicae Halensis ut doctoris utriusque medicinae gradum rite adipiscatur die IV. Novembris MDCCCXXIX. publice defendet  ",Halis Saxonum,Typis Grunertorum patris filiique,1829,"Burmeister, Hermann,      1807 -1892",,Latin,Page 24
https://www.biodiversitylibrary.org/page/25672962,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1823,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.3 (1823),French,Page 336
https://www.biodiversitylibrary.org/page/48580156,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1823,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.3 (1823),French,Page 336
https://www.biodiversitylibrary.org/page/46044171,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1837,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.2 (1837),French,Page 205
https://www.biodiversitylibrary.org/page/23050424,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.2:C (1853),French,Page 205
https://www.biodiversitylibrary.org/page/57479346,Book,"Dictionnaire universel d'histoire naturelle ...  ",Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 3 Text,French,Page 280
https://www.biodiversitylibrary.org/page/24826473,Book,"Dictionnaire universel d'histoire naturelle  ",Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 3 - Nouvelle Edition (Bruant-Chytraphora),French,Page 358
https://www.biodiversitylibrary.org/page/34297588,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1842,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.1-2 (1842-1843) [Lacks pp.434-435],Latin,Page 46
https://www.biodiversitylibrary.org/page/34298524,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1844,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.3-4 (1844-1845),Latin,Page 972
https://www.biodiversitylibrary.org/page/34296210,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1848,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.7-8 (1848-1849),Latin,Page 2920
https://www.biodiversitylibrary.org/page/36999099,Book,"Diptera Scandinaviæ disposita et descripta  ",Lundæ,"ex Officina Lundbergiana, sumtibus auctoris",1860,"Zetterstedt, Johan Wilhelm,      1785 -1874",t.13-14 (1859-1860),Latin,Page 6579
https://www.biodiversitylibrary.org/page/5081022,Book,"Directory of zoological taxonomists of the world  ","Carbondale, Ill",Published for the Society of Systematic Zoology by Southern Illinois University Press,1961,"Blackwelder, Richard E.     (Richard Eliot), 1909 -2001",,English,Page 121
https://www.biodiversitylibrary.org/page/19663945,Book,"Elements of natural history, adapted to the present state of the science, containing the generic characters of nearly the whole animal kingdom, and the descriptions of the principal species  ",Edinburgh,"W. Blackwood; [etc., etc.]",1828,"Stark, J.       ",2,English,Page 388
https://www.biodiversitylibrary.org/page/35943019,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc  ",Paris,Maresq,1851,"Chenu, Jean-Charles,      1808 -1879",Annelés,French,Page 245
https://www.biodiversitylibrary.org/page/55467703,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc  ",Paris,Maresq,1859,"Chenu, Jean-Charles,      1808 -1879",Annelés,French,Page 247
https://www.biodiversitylibrary.org/page/2630318,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1928,"American Entomological Society.       ",v.39-40 (1928-1929) [Incomplete],English,Page 26
https://www.biodiversitylibrary.org/page/2556979,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1939,"American Entomological Society.       ",v.50-51 (1939-1940),English,Page 172
https://www.biodiversitylibrary.org/page/2405309,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1941,"American Entomological Society.       ",v.52-53 (1941-1942),English,Page 176
https://www.biodiversitylibrary.org/page/2403576,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1965,"American Entomological Society.       ",v.66-67 (1955-1965),English,Page 14
https://www.biodiversitylibrary.org/page/2403575,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1965,"American Entomological Society.       ",v.66-67 (1955-1965),English,Page 13
https://www.biodiversitylibrary.org/page/57817094,Journal,"Entomologische berichten  ",Amsterdam,,1942,"Nederlandse Entomologische Vereniging       ",d.11-12 (1942-1949),Multiple,Page 18
https://www.biodiversitylibrary.org/page/57817155,Journal,"Entomologische berichten  ",Amsterdam,,1942,"Nederlandse Entomologische Vereniging       ",d.11-12 (1942-1949),Multiple,Page 47
https://www.biodiversitylibrary.org/page/57854336,Journal,"Entomologische berichten  ",Amsterdam,,1982,"Nederlandse Entomologische Vereniging       ",d.42-43 (1982-1983),Multiple,Page 194
https://www.biodiversitylibrary.org/page/58319583,Journal,"Entomologische berichten  ",Amsterdam,,1992,"Nederlandse Entomologische Vereniging       ",d.52 (1992),Multiple,Page 187
https://www.biodiversitylibrary.org/page/27853046,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1904,"Entomologiska föreningen i Stockholm       ",v.25-29 (1904-1909),Swedish,Page 67
https://www.biodiversitylibrary.org/page/27853051,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1904,"Entomologiska föreningen i Stockholm       ",v.25-29 (1904-1909),Swedish,Page 72
https://www.biodiversitylibrary.org/page/11092641,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1908,"Entomologiska föreningen i Stockholm       ",v.29-30 (1908-1909),Swedish,Page 69
https://www.biodiversitylibrary.org/page/30250664,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,Page 26
https://www.biodiversitylibrary.org/page/43736261,Journal,"Entomology current literature : selected references complied by the staff of the Bureau of Entomology Library from publications received in the Library of the United States Department of Agriculture  ","Washington, D.C",The Bureau,1932,"United States.  Bureau of Entomology and Plant Quarantine. Library.     ",v.8,English,Page 26
https://www.biodiversitylibrary.org/page/6570836,Journal,"Experiment station record  ",Washington,G.P.O,1917,"United States.  Office of Experiment Stations.     ","37, 1917",English,Page 565
https://www.biodiversitylibrary.org/page/6570394,Journal,"Experiment station record  ",Washington,G.P.O,1917,"United States.  Office of Experiment Stations.     ","37, 1917",English,Page 935
https://www.biodiversitylibrary.org/page/9916599,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten  ",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 394
