﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42892162,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 553
https://www.biodiversitylibrary.org/page/42892263,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 654
https://www.biodiversitylibrary.org/page/5021750,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",t.12 1906,French,Page 553
https://www.biodiversitylibrary.org/page/58004214,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1978,"Muséum national d'histoire naturelle (France)       ",no.351 (1978) = ser.3:no.510 (1978),French,p. 8
https://www.biodiversitylibrary.org/page/6967990,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 517
https://www.biodiversitylibrary.org/page/6967882,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 409
https://www.biodiversitylibrary.org/page/1436627,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot  Sciences naturelles : documents scientifiques,Paris,Masson,1906,"Charcot, Jean,      1867 -1936",Tuniciers,French,Page 22
https://www.biodiversitylibrary.org/page/1436621,Book,Expédition antarctique française (1903-1905) : commandée par le dr. Jean Charcot  Sciences naturelles : documents scientifiques,Paris,Masson,1906,"Charcot, Jean,      1867 -1936",Tuniciers,French,
https://www.biodiversitylibrary.org/page/57917948,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1983,"Muséum national d'histoire naturelle (France)       ",t.125:no.1 (1983),French,p. 25
https://www.biodiversitylibrary.org/page/40476363,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1992,"Queensland Museum.       ",v.32:pt.2 (1992),English,Page 558
https://www.biodiversitylibrary.org/page/17269888,Book,"Natural history  ",London,Printed by order of the Trustees of the British Museum,1910,"Fletcher, L.      1854 -1921",v.5 (1910),English,Page 3
https://www.biodiversitylibrary.org/page/1929546,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1907,,Bd. 14 (1907),German,Page 413
