﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27275754,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 322
https://www.biodiversitylibrary.org/page/27275797,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 365
https://www.biodiversitylibrary.org/page/27275798,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 366
https://www.biodiversitylibrary.org/page/27275799,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 367
https://www.biodiversitylibrary.org/page/27275811,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 379
https://www.biodiversitylibrary.org/page/27275814,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 382
https://www.biodiversitylibrary.org/page/10520198,Book,Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht,Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 89
https://www.biodiversitylibrary.org/page/5177245,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1909,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","8, 1909",Hungarian,Page 106
https://www.biodiversitylibrary.org/page/5177259,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1909,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","8, 1909",Hungarian,Page 117
https://www.biodiversitylibrary.org/page/5184181,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1910,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","9, 1910",Hungarian,
https://www.biodiversitylibrary.org/page/5184249,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1910,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","9, 1910",Hungarian,Page 158
https://www.biodiversitylibrary.org/page/5163480,Journal,Botanikai közlemények,Budapest,Kir. Magy. Termszettudomnyi Trsulat,1923,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","21, 1923",Hungarian,Page 69
https://www.biodiversitylibrary.org/page/5520238,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 450
https://www.biodiversitylibrary.org/page/42969550,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 450
https://www.biodiversitylibrary.org/page/201480,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1892,"Engler, Adolf,      1844 -1930",Bd.14 (1892),German,Page 70
https://www.biodiversitylibrary.org/page/201980,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1892,"Engler, Adolf,      1844 -1930",Bd.14 (1892),German,
https://www.biodiversitylibrary.org/page/42973547,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1892,"Engler, Adolf,      1844 -1930",Bd.14 (1892),German,Page 28
https://www.biodiversitylibrary.org/page/61890889,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 92
https://www.biodiversitylibrary.org/page/6949780,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 642
https://www.biodiversitylibrary.org/page/7192487,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 585
