﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12728255,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1874,"Société entomologique de Belgique.       ",t.17 (1874),French,Page 19
https://www.biodiversitylibrary.org/page/6321767,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 425
https://www.biodiversitylibrary.org/page/13338820,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 519
https://www.biodiversitylibrary.org/page/15002515,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 131
https://www.biodiversitylibrary.org/page/15002518,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 134
https://www.biodiversitylibrary.org/page/3199747,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1961,"Harvard University.  Museum of Comparative Zoology.     ",no.121-178 (1960-1962),English,Page 1
https://www.biodiversitylibrary.org/page/34418585,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1871,"Moskovskoe obshchestvo liubitelei prirody.       ",t.44:no.1-2 (1871),French,Page 286
https://www.biodiversitylibrary.org/page/44515341,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1871,"Moskovskoe obshchestvo liubitelei prirody.       ",t.44:no.3-4 (1871),French,Page 286
https://www.biodiversitylibrary.org/page/40280927,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1878,"Moskovskoe obshchestvo liubitelei prirody.       ",t.53:no.3-4 (1878),French,Page 33
https://www.biodiversitylibrary.org/page/54003419,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 93
https://www.biodiversitylibrary.org/page/1739770,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 1223
https://www.biodiversitylibrary.org/page/19639215,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 1223
https://www.biodiversitylibrary.org/page/21436279,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 1223
https://www.biodiversitylibrary.org/page/11918214,Book,"Catalogue of the described Coleoptera of Australia  ",Sydney,,1885,"Masters, George,      1837 -1912",,English,Page 64
https://www.biodiversitylibrary.org/page/11918801,Book,"Catalogue of the described Coleoptera of Australia  ",Sydney,,1885,"Masters, George,      1837 -1912",,English,
https://www.biodiversitylibrary.org/page/10183050,Book,"Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus  ",Monachii,sumptu E.H. Gummi,1868,"Gemminger, Max,      1820 -1887",t.1 (1868),Latin,Page 314
https://www.biodiversitylibrary.org/page/10183163,Book,"Catalogus coleopterorum hucusque descriptorum synonymicus et systematicus  ",Monachii,sumptu E.H. Gummi,1868,"Gemminger, Max,      1820 -1887",t.1 (1868),Latin,Page III
https://www.biodiversitylibrary.org/page/31722782,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1879,,Jahrg.5 (1879),German,Page 109
https://www.biodiversitylibrary.org/page/993969,Book,"Nomenclator zoologicus continens nomina systematica generum animalium tam viventium quam fossilium, secundum ordinem alphabeticum disposita, sub auspiciis et sumptibus C. R. Societatis zoologico-botanicae conscriptus a comite Augusto de Marschall  ",Vindobonae,typis C. Ueberreuter (M. Salzer),1873,"Marschall, August Friedrich,      1804 -1887",,Latin,Page 188
https://www.biodiversitylibrary.org/page/3341953,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1877,"Linnean Society of New South Wales.       ",v.2=[no.5-8] (1877-1878),English,
