﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60900750,Book,"Acropyga and Azteca ants (Hymenoptera, Formicidae) with scale insects (Sternorrhyncha, Coccoidea) : 20 million years of symbiosis  ","New York, NY",American Museum of Natural History,2001,"Williams, D. J.     (Douglas John)  ",no.3335 (2001),English,Page 15
https://www.biodiversitylibrary.org/page/52426018,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1983,"Carnegie Museum       ",v.52 (1983),English,Page 44
https://www.biodiversitylibrary.org/page/15788848,Book,"Annotated checklist of the butterflies of Illinois  ",Urbana,Illinois Natural History Survey,1973,"Irwin, Roderick R       ",81,English,Page 52
https://www.biodiversitylibrary.org/page/39998272,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 194
https://www.biodiversitylibrary.org/page/39998261,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 183
https://www.biodiversitylibrary.org/page/39998073,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 33
https://www.biodiversitylibrary.org/page/43454519,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 117
https://www.biodiversitylibrary.org/page/54324503,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,17
https://www.biodiversitylibrary.org/page/54324660,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,14
https://www.biodiversitylibrary.org/page/54324715,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,1
https://www.biodiversitylibrary.org/page/54324718,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,4
https://www.biodiversitylibrary.org/page/54324721,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,7
https://www.biodiversitylibrary.org/page/54324638,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,5
https://www.biodiversitylibrary.org/page/54324734,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,4
https://www.biodiversitylibrary.org/page/54324795,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,27
https://www.biodiversitylibrary.org/page/54324636,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,3
https://www.biodiversitylibrary.org/page/54324639,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,6
https://www.biodiversitylibrary.org/page/54324637,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,4
https://www.biodiversitylibrary.org/page/54324585,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,31
https://www.biodiversitylibrary.org/page/54324736,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,6
https://www.biodiversitylibrary.org/page/54324797,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,29
https://www.biodiversitylibrary.org/page/54324674,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,28
https://www.biodiversitylibrary.org/page/54324735,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,5
https://www.biodiversitylibrary.org/page/54324365,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,7
https://www.biodiversitylibrary.org/page/54324719,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1973,"Xerces Society.       ",v.1-12 (1973-1984),English,5
https://www.biodiversitylibrary.org/page/54176766,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1986,"Xerces Society.       ",14 suppl. (Butterfly Counts 1985),English,Page 19
https://www.biodiversitylibrary.org/page/54176754,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1986,"Xerces Society.       ",14 suppl. (Butterfly Counts 1985),English,Page 7
https://www.biodiversitylibrary.org/page/54176760,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1986,"Xerces Society.       ",14 suppl. (Butterfly Counts 1985),English,Page 13
https://www.biodiversitylibrary.org/page/54176762,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1986,"Xerces Society.       ",14 suppl. (Butterfly Counts 1985),English,Page 15
https://www.biodiversitylibrary.org/page/54140663,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1987,"Xerces Society.       ",15 suppl. (Butterfly Counts 1986),English,Page 23
https://www.biodiversitylibrary.org/page/54140656,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1987,"Xerces Society.       ",15 suppl. (Butterfly Counts 1986),English,Page 16
https://www.biodiversitylibrary.org/page/54140644,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1987,"Xerces Society.       ",15 suppl. (Butterfly Counts 1986),English,Page 5
https://www.biodiversitylibrary.org/page/54140670,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1987,"Xerces Society.       ",15 suppl. (Butterfly Counts 1986),English,Page 30
https://www.biodiversitylibrary.org/page/54140655,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1987,"Xerces Society.       ",15 suppl. (Butterfly Counts 1986),English,Page 15
https://www.biodiversitylibrary.org/page/54138025,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1988,"Xerces Society.       ",16 suppl. (Butterfly Counts 1987),English,20
https://www.biodiversitylibrary.org/page/54138027,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1988,"Xerces Society.       ",16 suppl. (Butterfly Counts 1987),English,18
https://www.biodiversitylibrary.org/page/54138010,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1988,"Xerces Society.       ",16 suppl. (Butterfly Counts 1987),English,35
https://www.biodiversitylibrary.org/page/54138040,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1988,"Xerces Society.       ",16 suppl. (Butterfly Counts 1987),English,5
https://www.biodiversitylibrary.org/page/54138026,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1988,"Xerces Society.       ",16 suppl. (Butterfly Counts 1987),English,19
https://www.biodiversitylibrary.org/page/54138032,Journal,"Atala  ","Ithaca, N.Y",Xerces Society,1988,"Xerces Society.       ",16 suppl. (Butterfly Counts 1987),English,13
https://www.biodiversitylibrary.org/page/15679730,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 72
https://www.biodiversitylibrary.org/page/15679941,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 283
https://www.biodiversitylibrary.org/page/15679850,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 192
https://www.biodiversitylibrary.org/page/15679895,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 237
